#timestamp,LO_Frequency,Hit,StdDev 
1507212015.0,286047001.2,N
1507212015.9,286047001.2,N
1507212035.7,286046998.2,N
1507212055.6,286046999.6,N
1507212075.4,286046996.7,N
1507212095.3,286046999.5,N
1507212115.1,286046999.4,N
1507212135.8,286046998.7,N
1507212155.7,286047001.0,N
1507212175.5,286046998.1,N
1507212195.3,286047000.0,N
1507212215.2,286046999.8,N
1507212235.0,286046998.5,N
1507212235.9,286046998.5,N
1507212255.8,286047001.2,N
1507212275.6,286046998.3,N
1507212295.4,286046999.6,N
1507212315.3,286046999.3,N
1507212335.1,286046997.1,N
1507212355.9,286046998.8,N
1507212375.7,286046999.3,N
1507212395.5,286046999.5,N
1507212415.4,286046997.0,N
1507212435.2,286046999.0,N
1507212455.1,286046999.3,N
1507212456.0,286046999.3,N
1507212475.8,286046998.3,N
1507212495.6,286046999.4,N
1507212515.5,286046998.0,N
1507212535.3,286046997.2,N
1507212555.1,286046999.3,N
1507212575.9,286047001.1,N
1507212595.7,286047000.4,N
1507212615.6,286046999.0,N
1507212635.4,286046999.5,N
1507212655.2,286046999.1,N
1507212675.1,286046999.4,N
1507212676.0,286046999.4,N
1507212695.8,286046997.1,N
1507212715.7,286046999.5,N
1507212735.5,286046998.9,N
1507212755.3,286046999.5,N
1507212775.2,286046998.4,N
1507212795.0,286047001.0,N
1507212795.9,286047001.0,N
1507212815.7,286047002.8,N
1507212835.6,286047002.1,N
1507212855.4,286047002.5,N
1507212875.3,286047000.4,N
1507212895.1,286046998.7,N
1507212896.0,286046998.7,N
1507212915.8,286047001.2,N
1507212935.7,286046998.1,N
1507212955.5,286046998.6,N
1507212975.4,286046998.9,N
1507212995.2,286047000.8,N
1507213015.0,286046998.9,N
1507213015.9,286046998.9,N
1507213035.8,286046999.3,N
1507213055.6,286046999.0,N
1507213075.4,286046999.2,N
1507213095.3,286047000.2,N
1507213115.1,286047000.5,N
1507213135.9,286047002.3,N
1507213155.7,286047001.6,N
1507213175.5,286047003.7,N
1507213195.4,286047003.7,N
1507213215.2,286047004.4,N
1507213235.0,286047001.5,N
1507213235.9,286047001.5,N
1507213255.8,286047001.7,N
1507213275.6,286047002.1,N
1507213295.5,286047000.0,N
1507213315.3,286047000.5,N
1507213335.1,286047002.2,N
1507213355.9,286047002.5,N
1507213375.7,286046999.8,N
1507213395.5,286047002.6,N
1507213415.4,286047002.1,N
1507213435.2,286047000.6,N
1507213455.1,286046998.9,N
1507213456.0,286046998.9,N
1507213475.8,286046999.6,N
1507213495.6,286046998.8,N
1507213515.5,286046998.9,N
1507213535.3,286046998.6,N
1507213555.1,286046999.3,N
1507213575.9,286046996.7,N
1507213595.7,286046996.5,N
1507213615.6,286046996.6,N
1507213635.4,286046999.4,N
1507213655.2,286046998.3,N
1507213675.1,286047000.6,N
1507213676.0,286047000.6,N
1507213695.8,286047001.0,N
1507213715.6,286046998.1,N
1507213735.5,286046998.3,N
1507213755.3,286046998.7,N
1507213775.2,286046999.4,N
1507213795.9,286046998.6,N
1507213815.7,286046999.3,N
1507213835.6,286046998.8,N
1507213855.4,286046999.3,N
1507213875.2,286046998.8,N
1507213895.1,286047000.7,N
1507213896.0,286047000.7,N
1507213915.8,286047002.3,N
1507213935.7,286047002.3,N
1507213955.5,286046999.7,N
1507213975.3,286047000.9,N
1507213995.2,286046999.7,N
1507214015.0,286047002.6,N
1507214015.9,286047002.6,N
1507214035.7,286047000.0,N
1507214055.6,286047001.4,N
1507214075.4,286047002.5,N
1507214095.3,286047002.8,N
1507214115.1,286047001.6,N
1507214135.8,286047002.1,N
1507214155.7,286047002.2,N
1507214175.5,286047002.4,N
1507214195.4,286047000.7,N
1507214215.2,286047000.8,N
1507214235.0,286047000.0,N
1507214235.9,286047000.0,N
1507214255.8,286046999.8,N
1507214275.6,286047002.2,N
1507214295.4,286046999.8,N
1507214315.3,286047001.5,N
1507214335.1,286047002.4,N
1507214355.9,286047002.5,N
1507214375.7,286047002.8,N
1507214395.5,286047000.1,N
1507214415.4,286047001.0,N
1507214435.2,286047000.7,N
1507214455.0,286047000.1,N
1507214456.0,286047000.1,N
1507214475.8,286047001.9,N
1507214495.6,286047001.5,N
1507214515.5,286047001.7,N
1507214535.3,286047000.7,N
1507214555.1,286046998.5,N
1507214575.9,286046998.4,N
1507214595.7,286046999.1,N
1507214615.6,286046997.5,N
1507214635.4,286046997.9,N
1507214655.2,286046997.3,N
1507214675.1,286046996.7,N
1507214676.0,286046996.7,N
1507214695.8,286046999.2,N
1507214715.7,286047001.2,N
1507214735.5,286047001.1,N
1507214755.3,286047001.1,N
1507214775.2,286046998.9,N
1507214795.0,286046998.4,N
1507214795.9,286046998.4,N
1507214815.8,286046999.2,N
1507214835.6,286046997.0,N
1507214855.4,286046998.7,N
1507214875.3,286046998.6,N
1507214895.1,286046999.3,N
1507214915.9,286046998.7,N
1507214935.7,286046999.2,N
1507214955.5,286046999.0,N
1507214975.4,286046996.8,N
1507214995.2,286046999.0,N
1507215015.0,286047000.7,N
1507215015.9,286047000.7,N
1507215035.8,286047000.1,N
1507215055.6,286046998.4,N
1507215075.5,286046999.4,N
1507215095.3,286046996.9,N
1507215115.1,286046997.8,N
1507215135.9,286046997.1,N
1507215155.7,286046998.0,N
1507215175.6,286046997.8,N
1507215195.4,286046997.1,N
1507215215.2,286046995.5,Y
1507215235.1,286046996.7,P
1507215236.0,286046996.7,P
1507215255.8,286046997.9,N
1507215275.7,286046999.4,N
1507215295.5,286046996.9,N
1507215315.3,286046996.9,N
1507215335.2,286046997.7,N
1507215355.0,286046996.7,Y
1507215355.9,286046996.7,P
1507215375.8,286046998.5,P
1507215395.6,286046998.8,N
1507215415.4,286046998.1,N
1507215435.3,286046999.9,N
1507215455.1,286047000.1,N
1507215475.8,286046998.1,N
1507215495.7,286047000.8,N
1507215515.5,286047000.7,N
1507215535.4,286046998.2,N
1507215555.2,286047000.9,N
1507215575.0,286046998.2,N
1507215575.9,286046998.2,N
1507215595.8,286047001.2,N
