1584267161.26,$M4.1 26678 655 613 -22155 -27315 0 0 *5A
1584267162.36,$M4.1 26679 655 617 -22155 -27315 0 0 *5F
1584267163.46,$M4.1 26680 655 617 -22155 -27315 0 0 *59
1584267164.56,$M4.1 26681 655 613 -22155 -27315 0 0 *5C
1584267165.68,$M4.1 26682 657 621 -22155 -27315 0 0 *5C
1584267166.78,$M4.1 26683 655 617 -22155 -27315 0 0 *5A
1584267167.9,$M4.1 26684 657 613 -22155 -27315 0 0 *5B
1584267169.03,$M4.1 26685 657 617 -22155 -27315 0 0 *5E
1584267170.15,$M4.1 26686 657 617 -22155 -27315 0 0 *5D
1584267171.28,$M4.1 26687 657 617 -22155 -27315 0 0 *5C
1584267172.39,$M4.1 26688 655 617 -22155 -27315 0 0 *51
1584267173.49,$M4.1 26689 657 621 -22155 -27315 0 0 *57
1584267174.6,$M4.1 26690 657 617 -22155 -27315 0 0 *5A
1584267175.72,$M4.1 26691 657 625 -22155 -27315 0 0 *5A
1584267176.84,$M4.1 26692 657 617 -22155 -27315 0 0 *58
1584267177.92,$M4.1 26693 659 625 -22155 -27315 0 0 *56
1584267179.01,$M4.1 26694 659 633 -22155 -27315 0 0 *56
1584267180.14,$M4.1 26695 661 635 -22155 -27315 0 0 *5A
1584267181.23,$M4.1 26696 659 633 -22155 -27315 0 0 *54
1584267182.31,$M4.1 26697 659 625 -22155 -27315 0 0 *52
1584267183.41,$M4.1 26698 661 625 -22155 -27315 0 0 *56
1584267184.5,$M4.1 26699 659 621 -22155 -27315 0 0 *58
1584267185.59,$M4.1 26700 659 629 -22155 -27315 0 0 *51
1584267186.69,$M4.1 26701 661 621 -22155 -27315 0 0 *53
1584267187.8,$M4.1 26702 661 621 -22155 -27315 0 0 *50
1584267188.89,$M4.1 26703 659 629 -22155 -27315 0 0 *52
1584267190.01,$M4.1 26704 661 635 -22155 -27315 0 0 *53
1584267191.11,$M4.1 26705 663 639 -22155 -27315 0 0 *5C
1584267192.21,$M4.1 26706 661 621 -22155 -27315 0 0 *54
1584267193.33,$M4.1 26707 665 621 -22155 -27315 0 0 *51
1584267194.4,$M4.1 26708 663 611 -22155 -27315 0 0 *5B
1584267195.5,$M4.1 26709 665 621 -22155 -27315 0 0 *5F
1584267196.57,$M4.1 26710 663 629 -22155 -27315 0 0 *59
1584267197.65,$M4.1 26711 663 629 -22155 -27315 0 0 *58
1584267198.74,$M4.1 26712 663 625 -22155 -27315 0 0 *57
1584267199.85,$M4.1 26713 665 613 -22155 -27315 0 0 *55
1584267200.92,$M4.1 26714 663 607 -22155 -27315 0 0 *51
1584267202.02,$M4.1 26715 665 607 -22155 -27315 0 0 *56
1584267203.09,$M4.1 26716 663 603 -22155 -27315 0 0 *57
1584267204.23,$M4.1 26717 665 593 -22155 -27315 0 0 *5A
1584267205.34,$M4.1 26718 661 581 -22155 -27315 0 0 *52
1584267206.41,$M4.1 26719 663 599 -22155 -27315 0 0 *58
1584267207.51,$M4.1 26720 663 593 -22155 -27315 0 0 *58
1584267208.62,$M4.1 26721 663 593 -22155 -27315 0 0 *59
1584267209.72,$M4.1 26722 663 593 -22155 -27315 0 0 *5A
1584267210.82,$M4.1 26723 663 585 -22155 -27315 0 0 *5C
1584267211.94,$M4.1 26724 665 585 -22155 -27315 0 0 *5D
1584267213.07,$M4.1 26725 661 589 -22155 -27315 0 0 *54
1584267214.19,$M4.1 26726 661 581 -22155 -27315 0 0 *5F
1584267215.29,$M4.1 26727 663 581 -22155 -27315 0 0 *5C
1584267216.41,$M4.1 26728 661 577 -22155 -27315 0 0 *58
1584267217.52,$M4.1 26729 661 577 -22155 -27315 0 0 *59
1584267218.61,$M4.1 26730 663 581 -22155 -27315 0 0 *5A
1584267219.71,$M4.1 26731 663 581 -22155 -27315 0 0 *5B
1584267220.81,$M4.1 26732 663 581 -22155 -27315 0 0 *58
1584267221.9,$M4.1 26733 663 581 -22155 -27315 0 0 *59
1584267223.0,$M4.1 26734 659 589 -22155 -27315 0 0 *5F
1584267224.1,$M4.1 26735 663 585 -22155 -27315 0 0 *5B
1584267225.2,$M4.1 26736 663 593 -22155 -27315 0 0 *5F
1584267226.3,$M4.1 26737 665 599 -22155 -27315 0 0 *52
1584267227.37,$M4.1 26738 663 607 -22155 -27315 0 0 *5F
1584267228.47,$M4.1 26739 665 607 -22155 -27315 0 0 *58
1584267229.54,$M4.1 26740 663 603 -22155 -27315 0 0 *54
1584267230.64,$M4.1 26741 665 607 -22155 -27315 0 0 *57
1584267231.71,$M4.1 26742 663 607 -22155 -27315 0 0 *52
1584267232.81,$M4.1 26743 665 603 -22155 -27315 0 0 *51
1584267233.9,$M4.1 26744 663 603 -22155 -27315 0 0 *50
1584267234.97,$M4.1 26745 663 595 -22155 -27315 0 0 *5D
1584267236.1,$M4.1 26746 665 593 -22155 -27315 0 0 *5E
1584267237.19,$M4.1 26747 663 585 -22155 -27315 0 0 *5E
1584267238.29,$M4.1 26748 663 585 -22155 -27315 0 0 *51
1584267239.41,$M4.1 26749 665 585 -22155 -27315 0 0 *56
1584267240.52,$M4.1 26750 665 585 -22155 -27315 0 0 *5E
1584267241.64,$M4.1 26751 665 585 -22155 -27315 0 0 *5F
1584267242.74,$M4.1 26752 665 595 -22155 -27315 0 0 *5D
1584267243.83,$M4.1 26753 667 611 -22155 -27315 0 0 *51
1584267244.93,$M4.1 26754 665 603 -22155 -27315 0 0 *57
1584267246.01,$M4.1 26755 665 607 -22155 -27315 0 0 *52
1584267247.11,$M4.1 26756 665 595 -22155 -27315 0 0 *59
1584267248.2,$M4.1 26757 667 599 -22155 -27315 0 0 *56
1584267249.3,$M4.1 26758 667 589 -22155 -27315 0 0 *58
1584267250.37,$M4.1 26759 667 595 -22155 -27315 0 0 *54
1584267251.49,$M4.1 26760 667 589 -22155 -27315 0 0 *53
1584267252.57,$M4.1 26761 671 593 -22155 -27315 0 0 *5E
1584267253.66,$M4.1 26762 667 595 -22155 -27315 0 0 *5C
1584267254.76,$M4.1 26763 671 593 -22155 -27315 0 0 *5C
1584267255.86,$M4.1 26764 671 593 -22155 -27315 0 0 *5B
1584267256.93,$M4.1 26765 671 599 -22155 -27315 0 0 *50
1584267258.03,$M4.1 26766 671 593 -22155 -27315 0 0 *59
1584267259.13,$M4.1 26767 671 593 -22155 -27315 0 0 *58
1584267260.22,$M4.1 26768 671 599 -22155 -27315 0 0 *5D
1584267261.29,$M4.1 26769 667 595 -22155 -27315 0 0 *57
1584267262.37,$M4.1 26770 671 599 -22155 -27315 0 0 *54
1584267263.44,$M4.1 26771 667 595 -22155 -27315 0 0 *5E
1584267264.54,$M4.1 26772 671 593 -22155 -27315 0 0 *5C
1584267265.66,$M4.1 26773 673 589 -22155 -27315 0 0 *54
1584267266.76,$M4.1 26774 671 589 -22155 -27315 0 0 *51
1584267267.9,$M4.1 26775 673 589 -22155 -27315 0 0 *52
1584267269.01,$M4.1 26776 673 593 -22155 -27315 0 0 *5A
1584267270.1,$M4.1 26777 671 599 -22155 -27315 0 0 *53
1584267271.22,$M4.1 26778 673 593 -22155 -27315 0 0 *54
1584267272.32,$M4.1 26779 673 599 -22155 -27315 0 0 *5F
1584267273.45,$M4.1 26780 673 593 -22155 -27315 0 0 *53
1584267274.57,$M4.1 26781 673 593 -22155 -27315 0 0 *52
1584267275.67,$M4.1 26782 675 589 -22155 -27315 0 0 *5C
1584267276.79,$M4.1 26783 675 589 -22155 -27315 0 0 *5D
1584267277.87,$M4.1 26784 675 581 -22155 -27315 0 0 *52
1584267278.97,$M4.1 26785 675 581 -22155 -27315 0 0 *53
1584267280.06,$M4.1 26786 675 577 -22155 -27315 0 0 *59
1584267281.16,$M4.1 26787 675 573 -22155 -27315 0 0 *5C
1584267282.26,$M4.1 26788 675 573 -22155 -27315 0 0 *53
1584267283.35,$M4.1 26789 675 573 -22155 -27315 0 0 *52
1584267284.45,$M4.1 26790 675 573 -22155 -27315 0 0 *5A
1584267285.55,$M4.1 26791 673 563 -22155 -27315 0 0 *5C
1584267286.64,$M4.1 26792 673 563 -22155 -27315 0 0 *5F
1584267287.74,$M4.1 26793 673 563 -22155 -27315 0 0 *5E
1584267288.81,$M4.1 26794 675 571 -22155 -27315 0 0 *5C
1584267289.91,$M4.1 26795 673 567 -22155 -27315 0 0 *5C
1584267290.98,$M4.1 26796 675 567 -22155 -27315 0 0 *59
1584267292.08,$M4.1 26797 673 563 -22155 -27315 0 0 *5A
1584267293.16,$M4.1 26798 673 563 -22155 -27315 0 0 *55
1584267294.25,$M4.1 26799 675 567 -22155 -27315 0 0 *56
1584267295.33,$M4.1 26800 673 567 -22155 -27315 0 0 *5F
1584267296.43,$M4.1 26801 673 567 -22155 -27315 0 0 *5E
1584267297.54,$M4.1 26802 673 567 -22155 -27315 0 0 *5D
1584267298.61,$M4.1 26803 675 559 -22155 -27315 0 0 *57
1584267299.68,$M4.1 26804 675 567 -22155 -27315 0 0 *5D
1584267300.74,$M4.1 26805 675 563 -22155 -27315 0 0 *58
1584267301.81,$M4.1 26806 675 559 -22155 -27315 0 0 *52
1584267302.92,$M4.1 26807 675 555 -22155 -27315 0 0 *5F
1584267303.98,$M4.1 26808 675 571 -22155 -27315 0 0 *56
1584267305.09,$M4.1 26809 675 589 -22155 -27315 0 0 *50
1584267306.19,$M4.1 26810 675 593 -22155 -27315 0 0 *53
1584267307.29,$M4.1 26811 675 593 -22155 -27315 0 0 *52
1584267308.39,$M4.1 26812 677 599 -22155 -27315 0 0 *59
1584267309.49,$M4.1 26813 677 599 -22155 -27315 0 0 *58
1584267310.59,$M4.1 26814 677 599 -22155 -27315 0 0 *5F
1584267311.68,$M4.1 26815 677 595 -22155 -27315 0 0 *52
1584267312.75,$M4.1 26816 679 595 -22155 -27315 0 0 *5F
1584267313.81,$M4.1 26817 679 607 -22155 -27315 0 0 *56
1584267314.89,$M4.1 26818 679 607 -22155 -27315 0 0 *59
1584267316.0,$M4.1 26819 677 593 -22155 -27315 0 0 *58
1584267317.12,$M4.1 26820 677 593 -22155 -27315 0 0 *52
1584267318.22,$M4.1 26821 679 593 -22155 -27315 0 0 *5D
1584267319.31,$M4.1 26822 679 585 -22155 -27315 0 0 *59
1584267320.41,$M4.1 26823 679 581 -22155 -27315 0 0 *5C
1584267321.52,$M4.1 26824 681 585 -22155 -27315 0 0 *58
1584267322.61,$M4.1 26825 679 573 -22155 -27315 0 0 *57
1584267323.73,$M4.1 26826 681 581 -22155 -27315 0 0 *5E
1584267324.84,$M4.1 26827 681 581 -22155 -27315 0 0 *5F
1584267325.96,$M4.1 26828 681 577 -22155 -27315 0 0 *59
1584267327.08,$M4.1 26829 681 593 -22155 -27315 0 0 *52
1584267328.2,$M4.1 26830 681 589 -22155 -27315 0 0 *51
1584267329.31,$M4.1 26831 681 581 -22155 -27315 0 0 *58
1584267330.41,$M4.1 26832 681 567 -22155 -27315 0 0 *53
1584267331.48,$M4.1 26833 683 559 -22155 -27315 0 0 *5D
1584267332.55,$M4.1 26834 683 559 -22155 -27315 0 0 *5A
1584267333.66,$M4.1 26835 681 559 -22155 -27315 0 0 *59
1584267334.74,$M4.1 26836 681 559 -22155 -27315 0 0 *5A
1584267335.81,$M4.1 26837 683 563 -22155 -27315 0 0 *50
1584267336.91,$M4.1 26838 681 563 -22155 -27315 0 0 *5D
1584267338.0,$M4.1 26839 681 563 -22155 -27315 0 0 *5C
1584267339.1,$M4.1 26840 681 559 -22155 -27315 0 0 *5B
1584267340.17,$M4.1 26841 683 559 -22155 -27315 0 0 *58
1584267341.27,$M4.1 26842 683 573 -22155 -27315 0 0 *53
1584267342.39,$M4.1 26843 681 577 -22155 -27315 0 0 *54
1584267343.5,$M4.1 26844 681 573 -22155 -27315 0 0 *57
1584267344.57,$M4.1 26845 683 571 -22155 -27315 0 0 *56
1584267345.67,$M4.1 26846 683 573 -22155 -27315 0 0 *57
1584267346.74,$M4.1 26847 683 571 -22155 -27315 0 0 *54
1584267347.81,$M4.1 26848 683 567 -22155 -27315 0 0 *5C
1584267348.88,$M4.1 26849 683 567 -22155 -27315 0 0 *5D
1584267349.97,$M4.1 26850 683 563 -22155 -27315 0 0 *51
1584267351.05,$M4.1 26851 681 563 -22155 -27315 0 0 *52
1584267352.12,$M4.1 26852 683 567 -22155 -27315 0 0 *57
1584267353.22,$M4.1 26853 687 571 -22155 -27315 0 0 *55
1584267354.31,$M4.1 26854 683 577 -22155 -27315 0 0 *50
1584267355.43,$M4.1 26855 687 577 -22155 -27315 0 0 *55
1584267356.53,$M4.1 26856 689 577 -22155 -27315 0 0 *58
1584267357.64,$M4.1 26857 687 573 -22155 -27315 0 0 *53
1584267358.73,$M4.1 26858 689 585 -22155 -27315 0 0 *5B
1584267359.85,$M4.1 26859 687 577 -22155 -27315 0 0 *59
1584267360.92,$M4.1 26860 689 571 -22155 -27315 0 0 *5B
1584267362.0,$M4.1 26861 689 567 -22155 -27315 0 0 *5D
1584267363.07,$M4.1 26862 689 567 -22155 -27315 0 0 *5E
1584267364.17,$M4.1 26863 687 559 -22155 -27315 0 0 *5C
1584267365.24,$M4.1 26864 689 563 -22155 -27315 0 0 *5C
1584267366.31,$M4.1 26865 689 567 -22155 -27315 0 0 *59
1584267367.38,$M4.1 26866 689 567 -22155 -27315 0 0 *5A
1584267368.47,$M4.1 26867 689 567 -22155 -27315 0 0 *5B
1584267369.55,$M4.1 26868 691 567 -22155 -27315 0 0 *5D
1584267370.64,$M4.1 26869 689 567 -22155 -27315 0 0 *55
1584267371.74,$M4.1 26870 691 567 -22155 -27315 0 0 *54
1584267372.81,$M4.1 26871 689 567 -22155 -27315 0 0 *5C
1584267373.88,$M4.1 26872 689 571 -22155 -27315 0 0 *58
1584267374.95,$M4.1 26873 689 563 -22155 -27315 0 0 *5A
1584267376.01,$M4.1 26874 689 559 -22155 -27315 0 0 *54
1584267377.12,$M4.1 26875 687 559 -22155 -27315 0 0 *5B
1584267378.22,$M4.1 26876 691 563 -22155 -27315 0 0 *56
1584267379.32,$M4.1 26877 691 559 -22155 -27315 0 0 *5E
1584267380.41,$M4.1 26878 691 559 -22155 -27315 0 0 *51
1584267381.47,$M4.1 26879 693 559 -22155 -27315 0 0 *52
1584267382.61,$M4.1 26880 691 555 -22155 -27315 0 0 *5A
1584267383.71,$M4.1 26881 691 563 -22155 -27315 0 0 *5E
1584267384.78,$M4.1 26882 693 567 -22155 -27315 0 0 *5B
1584267385.88,$M4.1 26883 691 563 -22155 -27315 0 0 *5C
1584267386.95,$M4.1 26884 693 571 -22155 -27315 0 0 *5A
1584267388.05,$M4.1 26885 691 571 -22155 -27315 0 0 *59
1584267389.12,$M4.1 26886 693 563 -22155 -27315 0 0 *5B
1584267390.24,$M4.1 26887 691 551 -22155 -27315 0 0 *59
1584267391.32,$M4.1 26888 693 555 -22155 -27315 0 0 *50
1584267392.39,$M4.1 26889 693 549 -22155 -27315 0 0 *5C
1584267393.46,$M4.1 26890 693 541 -22155 -27315 0 0 *5C
1584267394.56,$M4.1 26891 691 541 -22155 -27315 0 0 *5F
1584267395.63,$M4.1 26892 693 541 -22155 -27315 0 0 *5E
1584267396.68,$M4.1 26893 693 537 -22155 -27315 0 0 *5E
1584267397.75,$M4.1 26894 693 533 -22155 -27315 0 0 *5D
1584267398.82,$M4.1 26895 693 533 -22155 -27315 0 0 *5C
1584267399.89,$M4.1 26896 693 529 -22155 -27315 0 0 *54
1584267400.98,$M4.1 26897 691 529 -22155 -27315 0 0 *57
1584267402.06,$M4.1 26898 693 527 -22155 -27315 0 0 *54
1584267403.18,$M4.1 26899 691 527 -22155 -27315 0 0 *57
1584267404.25,$M4.1 26900 693 529 -22155 -27315 0 0 *5A
1584267405.35,$M4.1 26901 691 523 -22155 -27315 0 0 *53
1584267406.45,$M4.1 26902 691 523 -22155 -27315 0 0 *50
1584267407.54,$M4.1 26903 693 527 -22155 -27315 0 0 *57
1584267408.64,$M4.1 26904 691 523 -22155 -27315 0 0 *56
1584267409.72,$M4.1 26905 693 527 -22155 -27315 0 0 *51
1584267410.84,$M4.1 26906 691 527 -22155 -27315 0 0 *50
1584267411.94,$M4.1 26907 691 519 -22155 -27315 0 0 *5C
1584267413.04,$M4.1 26908 691 523 -22155 -27315 0 0 *5A
1584267414.13,$M4.1 26909 693 527 -22155 -27315 0 0 *5D
1584267415.25,$M4.1 26910 691 519 -22155 -27315 0 0 *5A
1584267416.33,$M4.1 26911 691 515 -22155 -27315 0 0 *57
1584267417.43,$M4.1 26912 691 519 -22155 -27315 0 0 *58
1584267418.53,$M4.1 26913 693 527 -22155 -27315 0 0 *56
1584267419.64,$M4.1 26914 691 523 -22155 -27315 0 0 *57
1584267420.71,$M4.1 26915 693 523 -22155 -27315 0 0 *54
1584267421.81,$M4.1 26916 691 519 -22155 -27315 0 0 *5C
1584267422.88,$M4.1 26917 693 519 -22155 -27315 0 0 *5F
1584267423.98,$M4.1 26918 691 515 -22155 -27315 0 0 *5E
1584267425.05,$M4.1 26919 693 523 -22155 -27315 0 0 *58
1584267426.12,$M4.1 26920 693 529 -22155 -27315 0 0 *58
1584267427.17,$M4.1 26921 693 529 -22155 -27315 0 0 *59
1584267428.24,$M4.1 26922 693 533 -22155 -27315 0 0 *51
1584267429.34,$M4.1 26923 695 537 -22155 -27315 0 0 *52
1584267430.43,$M4.1 26924 695 537 -22155 -27315 0 0 *55
1584267431.51,$M4.1 26925 695 537 -22155 -27315 0 0 *54
1584267432.6,$M4.1 26926 695 529 -22155 -27315 0 0 *58
1584267433.67,$M4.1 26927 693 523 -22155 -27315 0 0 *55
1584267434.73,$M4.1 26928 693 515 -22155 -27315 0 0 *5F
1584267435.8,$M4.1 26929 693 515 -22155 -27315 0 0 *5E
1584267436.87,$M4.1 26930 693 523 -22155 -27315 0 0 *53
1584267437.94,$M4.1 26931 693 523 -22155 -27315 0 0 *52
1584267439.03,$M4.1 26932 693 527 -22155 -27315 0 0 *55
1584267440.11,$M4.1 26933 695 529 -22155 -27315 0 0 *5C
1584267441.2,$M4.1 26934 695 529 -22155 -27315 0 0 *5B
1584267442.3,$M4.1 26935 695 523 -22155 -27315 0 0 *50
1584267443.35,$M4.1 26936 697 519 -22155 -27315 0 0 *58
1584267444.47,$M4.1 26937 695 527 -22155 -27315 0 0 *56
1584267445.56,$M4.1 26938 695 533 -22155 -27315 0 0 *5C
1584267446.64,$M4.1 26939 695 529 -22155 -27315 0 0 *56
1584267447.76,$M4.1 26940 695 527 -22155 -27315 0 0 *56
1584267448.85,$M4.1 26941 695 519 -22155 -27315 0 0 *5A
1584267449.95,$M4.1 26942 695 519 -22155 -27315 0 0 *59
1584267451.05,$M4.1 26943 695 519 -22155 -27315 0 0 *58
1584267452.12,$M4.1 26944 697 527 -22155 -27315 0 0 *50
1584267453.22,$M4.1 26945 695 523 -22155 -27315 0 0 *57
1584267454.3,$M4.1 26946 695 519 -22155 -27315 0 0 *5D
1584267455.41,$M4.1 26947 695 523 -22155 -27315 0 0 *55
1584267456.48,$M4.1 26948 697 515 -22155 -27315 0 0 *5D
1584267457.56,$M4.1 26949 695 515 -22155 -27315 0 0 *5E
1584267458.63,$M4.1 26950 697 519 -22155 -27315 0 0 *58
1584267459.68,$M4.1 26951 697 515 -22155 -27315 0 0 *55
1584267460.78,$M4.1 26952 695 519 -22155 -27315 0 0 *58
1584267461.85,$M4.1 26953 697 519 -22155 -27315 0 0 *5B
1584267462.92,$M4.1 26954 697 515 -22155 -27315 0 0 *50
1584267463.98,$M4.1 26955 697 507 -22155 -27315 0 0 *52
1584267465.05,$M4.1 26956 697 511 -22155 -27315 0 0 *56
1584267466.12,$M4.1 26957 697 507 -22155 -27315 0 0 *50
1584267467.17,$M4.1 26958 697 507 -22155 -27315 0 0 *5F
1584267468.24,$M4.1 26959 697 511 -22155 -27315 0 0 *59
1584267469.31,$M4.1 26960 697 519 -22155 -27315 0 0 *5B
1584267470.36,$M4.1 26961 697 523 -22155 -27315 0 0 *53
1584267471.48,$M4.1 26962 695 527 -22155 -27315 0 0 *56
1584267472.56,$M4.1 26963 695 533 -22155 -27315 0 0 *52
1584267473.63,$M4.1 26964 697 529 -22155 -27315 0 0 *5C
1584267474.69,$M4.1 26965 697 533 -22155 -27315 0 0 *56
1584267475.76,$M4.1 26966 697 537 -22155 -27315 0 0 *51
1584267476.84,$M4.1 26967 699 541 -22155 -27315 0 0 *5F
1584267477.91,$M4.1 26968 697 549 -22155 -27315 0 0 *56
1584267479.0,$M4.1 26969 699 549 -22155 -27315 0 0 *59
1584267480.05,$M4.1 26970 697 537 -22155 -27315 0 0 *56
1584267481.15,$M4.1 26971 699 541 -22155 -27315 0 0 *58
1584267482.23,$M4.1 26972 699 537 -22155 -27315 0 0 *5A
1584267483.34,$M4.1 26973 699 537 -22155 -27315 0 0 *5B
1584267484.41,$M4.1 26974 705 541 -22155 -27315 0 0 *59
1584267485.49,$M4.1 26975 699 533 -22155 -27315 0 0 *59
1584267486.59,$M4.1 26976 703 541 -22155 -27315 0 0 *5D
1584267487.68,$M4.1 26977 699 533 -22155 -27315 0 0 *5B
1584267488.76,$M4.1 26978 699 529 -22155 -27315 0 0 *5F
1584267489.86,$M4.1 26979 703 537 -22155 -27315 0 0 *53
1584267490.92,$M4.1 26980 705 537 -22155 -27315 0 0 *53
1584267492.02,$M4.1 26981 703 541 -22155 -27315 0 0 *55
1584267493.1,$M4.1 26982 699 533 -22155 -27315 0 0 *51
1584267494.17,$M4.1 26983 705 533 -22155 -27315 0 0 *54
1584267495.29,$M4.1 26984 699 527 -22155 -27315 0 0 *52
1584267496.38,$M4.1 26985 703 545 -22155 -27315 0 0 *55
1584267497.46,$M4.1 26986 703 545 -22155 -27315 0 0 *56
1584267498.56,$M4.1 26987 703 537 -22155 -27315 0 0 *52
1584267499.62,$M4.1 26988 705 537 -22155 -27315 0 0 *5B
1584267500.72,$M4.1 26989 703 541 -22155 -27315 0 0 *5D
1584267501.77,$M4.1 26990 705 537 -22155 -27315 0 0 *52
1584267502.86,$M4.1 26991 705 527 -22155 -27315 0 0 *52
1584267503.93,$M4.1 26992 705 523 -22155 -27315 0 0 *55
1584267505.01,$M4.1 26993 705 519 -22155 -27315 0 0 *5D
1584267506.08,$M4.1 26994 705 523 -22155 -27315 0 0 *53
1584267507.13,$M4.1 26995 705 523 -22155 -27315 0 0 *52
1584267508.25,$M4.1 26996 703 527 -22155 -27315 0 0 *53
1584267509.34,$M4.1 26997 707 529 -22155 -27315 0 0 *58
1584267510.44,$M4.1 26998 707 533 -22155 -27315 0 0 *5C
1584267511.52,$M4.1 26999 705 527 -22155 -27315 0 0 *5A
1584267512.59,$M4.1 27000 705 523 -22155 -27315 0 0 *56
1584267513.66,$M4.1 27001 705 519 -22155 -27315 0 0 *5E
1584267514.73,$M4.1 27002 705 519 -22155 -27315 0 0 *5D
1584267515.8,$M4.1 27003 705 515 -22155 -27315 0 0 *50
1584267516.87,$M4.1 27004 705 511 -22155 -27315 0 0 *53
1584267517.94,$M4.1 27005 705 515 -22155 -27315 0 0 *56
1584267518.99,$M4.1 27006 705 507 -22155 -27315 0 0 *56
1584267520.09,$M4.1 27007 707 511 -22155 -27315 0 0 *52
1584267521.16,$M4.1 27008 705 511 -22155 -27315 0 0 *5F
1584267522.25,$M4.1 27009 707 507 -22155 -27315 0 0 *5B
1584267523.35,$M4.1 27010 707 507 -22155 -27315 0 0 *53
1584267524.42,$M4.1 27011 705 507 -22155 -27315 0 0 *50
1584267525.47,$M4.1 27012 705 507 -22155 -27315 0 0 *53
1584267526.54,$M4.1 27013 705 507 -22155 -27315 0 0 *52
1584267527.61,$M4.1 27014 705 507 -22155 -27315 0 0 *55
1584267528.68,$M4.1 27015 705 511 -22155 -27315 0 0 *53
1584267529.75,$M4.1 27016 705 511 -22155 -27315 0 0 *50
1584267530.8,$M4.1 27017 705 511 -22155 -27315 0 0 *51
1584267531.87,$M4.1 27018 705 511 -22155 -27315 0 0 *5E
1584267532.97,$M4.1 27019 707 515 -22155 -27315 0 0 *59
1584267534.04,$M4.1 27020 705 511 -22155 -27315 0 0 *55
1584267535.13,$M4.1 27021 703 511 -22155 -27315 0 0 *52
1584267536.2,$M4.1 27022 705 511 -22155 -27315 0 0 *57
1584267537.27,$M4.1 27023 705 511 -22155 -27315 0 0 *56
1584267538.37,$M4.1 27024 707 519 -22155 -27315 0 0 *5B
1584267539.44,$M4.1 27025 705 507 -22155 -27315 0 0 *57
1584267540.49,$M4.1 27026 705 515 -22155 -27315 0 0 *57
1584267541.59,$M4.1 27027 703 515 -22155 -27315 0 0 *50
1584267542.68,$M4.1 27028 705 527 -22155 -27315 0 0 *58
1584267543.76,$M4.1 27029 703 523 -22155 -27315 0 0 *5B
1584267544.85,$M4.1 27030 705 519 -22155 -27315 0 0 *5C
1584267545.93,$M4.1 27031 703 515 -22155 -27315 0 0 *57
1584267547.03,$M4.1 27032 703 519 -22155 -27315 0 0 *58
1584267548.14,$M4.1 27033 703 519 -22155 -27315 0 0 *59
1584267549.19,$M4.1 27034 705 523 -22155 -27315 0 0 *51
1584267550.31,$M4.1 27035 703 527 -22155 -27315 0 0 *52
1584267551.39,$M4.1 27036 705 527 -22155 -27315 0 0 *57
1584267552.48,$M4.1 27037 707 529 -22155 -27315 0 0 *5A
1584267553.56,$M4.1 27038 705 527 -22155 -27315 0 0 *59
1584267554.63,$M4.1 27039 705 529 -22155 -27315 0 0 *56
1584267555.7,$M4.1 27040 705 533 -22155 -27315 0 0 *53
1584267556.79,$M4.1 27041 699 529 -22155 -27315 0 0 *5D
1584267557.86,$M4.1 27042 705 533 -22155 -27315 0 0 *51
1584267558.91,$M4.1 27043 705 529 -22155 -27315 0 0 *5B
1584267560.0,$M4.1 27044 703 529 -22155 -27315 0 0 *5A
1584267561.07,$M4.1 27045 705 529 -22155 -27315 0 0 *5D
1584267562.12,$M4.1 27046 705 529 -22155 -27315 0 0 *5E
1584267563.2,$M4.1 27047 703 529 -22155 -27315 0 0 *59
1584267564.3,$M4.1 27048 703 529 -22155 -27315 0 0 *56
1584267565.36,$M4.1 27049 705 529 -22155 -27315 0 0 *51
1584267566.44,$M4.1 27050 705 527 -22155 -27315 0 0 *57
1584267567.53,$M4.1 27051 705 527 -22155 -27315 0 0 *56
1584267568.61,$M4.1 27052 705 527 -22155 -27315 0 0 *55
1584267569.68,$M4.1 27053 705 529 -22155 -27315 0 0 *5A
1584267570.77,$M4.1 27054 707 533 -22155 -27315 0 0 *54
1584267571.84,$M4.1 27055 705 529 -22155 -27315 0 0 *5C
1584267572.92,$M4.1 27056 705 527 -22155 -27315 0 0 *51
1584267574.01,$M4.1 27057 703 529 -22155 -27315 0 0 *58
1584267575.06,$M4.1 27058 705 529 -22155 -27315 0 0 *51
1584267576.16,$M4.1 27059 707 529 -22155 -27315 0 0 *52
1584267577.22,$M4.1 27060 705 529 -22155 -27315 0 0 *5A
1584267578.27,$M4.1 27061 705 529 -22155 -27315 0 0 *5B
1584267579.34,$M4.1 27062 705 533 -22155 -27315 0 0 *53
1584267580.46,$M4.1 27063 703 527 -22155 -27315 0 0 *51
1584267581.53,$M4.1 27064 705 529 -22155 -27315 0 0 *5E
1584267582.58,$M4.1 27065 705 529 -22155 -27315 0 0 *5F
1584267583.66,$M4.1 27066 705 527 -22155 -27315 0 0 *52
1584267584.74,$M4.1 27067 705 533 -22155 -27315 0 0 *56
1584267585.82,$M4.1 27068 707 529 -22155 -27315 0 0 *50
1584267586.9,$M4.1 27069 705 527 -22155 -27315 0 0 *5D
1584267587.99,$M4.1 27070 705 527 -22155 -27315 0 0 *55
1584267589.08,$M4.1 27071 705 527 -22155 -27315 0 0 *54
1584267590.16,$M4.1 27072 707 529 -22155 -27315 0 0 *5B
1584267591.26,$M4.1 27073 705 527 -22155 -27315 0 0 *56
1584267592.35,$M4.1 27074 705 527 -22155 -27315 0 0 *51
1584267593.43,$M4.1 27075 705 527 -22155 -27315 0 0 *50
1584267594.49,$M4.1 27076 705 529 -22155 -27315 0 0 *5D
1584267595.59,$M4.1 27077 707 533 -22155 -27315 0 0 *55
1584267596.67,$M4.1 27078 707 533 -22155 -27315 0 0 *5A
1584267597.74,$M4.1 27079 705 533 -22155 -27315 0 0 *59
1584267598.84,$M4.1 27080 707 533 -22155 -27315 0 0 *5D
1584267599.93,$M4.1 27081 705 527 -22155 -27315 0 0 *5B
1584267600.98,$M4.1 27082 705 529 -22155 -27315 0 0 *56
1584267602.05,$M4.1 27083 705 529 -22155 -27315 0 0 *57
1584267603.12,$M4.1 27084 705 529 -22155 -27315 0 0 *50
1584267604.17,$M4.1 27085 705 529 -22155 -27315 0 0 *51
1584267605.24,$M4.1 27086 705 533 -22155 -27315 0 0 *59
1584267606.31,$M4.1 27087 705 533 -22155 -27315 0 0 *58
1584267607.38,$M4.1 27088 705 533 -22155 -27315 0 0 *57
1584267608.45,$M4.1 27089 705 541 -22155 -27315 0 0 *53
1584267609.51,$M4.1 27090 705 545 -22155 -27315 0 0 *5F
1584267610.57,$M4.1 27091 705 545 -22155 -27315 0 0 *5E
1584267611.66,$M4.1 27092 707 545 -22155 -27315 0 0 *5F
1584267612.75,$M4.1 27093 707 545 -22155 -27315 0 0 *5E
1584267613.83,$M4.1 27094 707 545 -22155 -27315 0 0 *59
1584267614.9,$M4.1 27095 705 545 -22155 -27315 0 0 *5A
1584267615.95,$M4.1 27096 705 541 -22155 -27315 0 0 *5D
1584267617.05,$M4.1 27097 707 549 -22155 -27315 0 0 *56
1584267618.12,$M4.1 27098 709 549 -22155 -27315 0 0 *57