#timestamp,LO_Frequency,Hit,StdDev 
1567616415.7,286046999.8,N
1567616435.5,286047000.6,N
1567616455.4,286047000.0,N
1567616475.2,286047002.5,N
1567616495.0,286047004.4,N
1567616495.9,286047004.4,N
1567616515.8,286047004.4,N
1567616535.6,286047004.4,N
1567616555.4,286047004.2,N
1567616575.3,286047004.0,N
1567616595.1,286047004.0,N
1567616615.9,286047001.7,N
1567616635.7,286047003.4,N
1567616655.5,286047003.1,N
1567616675.4,286047002.9,N
1567616695.2,286047003.7,N
1567616715.0,286047004.4,N
1567616715.9,286047004.4,Y
1567616735.8,286047000.8,P
1567616755.6,286047000.8,N
1567616775.5,286047000.6,N
1567616795.3,286047002.8,N
1567616815.1,286047002.6,N
1567616835.9,286046998.2,N
1567616855.7,286046996.9,N
1567616875.5,286046996.5,N
1567616895.4,286046998.5,N
1567616915.2,286046996.5,N
1567616935.1,286046999.3,N
1567616936.0,286046999.3,N
1567616955.8,286046999.5,N
1567616975.6,286047000.3,N
1567616995.5,286047001.1,N
1567617015.3,286046998.4,N
1567617035.1,286046998.3,N
1567617055.9,286047000.7,N
1567617075.7,286046998.6,N
1567617095.6,286046998.8,N
1567617115.4,286046999.2,N
1567617135.2,286046998.9,N
1567617155.1,286046998.3,N
1567617156.0,286046998.3,N
1567617175.8,286047001.0,N
1567617195.6,286047000.5,N
1567617215.5,286046998.1,N
1567617235.3,286046999.3,N
1567617255.2,286046998.8,N
1567617275.9,286046998.1,N
1567617295.7,286046998.7,N
1567617315.6,286046998.9,N
1567617335.4,286046996.5,N
1567617355.3,286046999.3,N
1567617375.1,286046999.4,N
1567617376.0,286046999.4,N
1567617395.8,286046999.3,N
1567617415.7,286046999.3,N
1567617435.5,286046998.5,N
1567617455.3,286046998.7,N
1567617475.2,286046998.4,N
1567617495.0,286046998.3,N
1567617495.9,286046998.3,N
1567617515.8,286046996.6,Y
1567617535.6,286046999.9,P
1567617555.4,286047002.2,P
1567617575.3,286047000.3,N
1567617595.1,286047000.8,N
1567617615.9,286046999.0,N
1567617635.7,286046999.1,N
1567617655.5,286046998.2,N
1567617675.4,286046998.4,N
1567617695.2,286047001.2,N
1567617715.0,286047001.0,N
1567617715.9,286047001.0,N
1567617735.8,286046999.1,N
1567617755.6,286046996.5,N
1567617775.5,286047001.1,N
1567617795.3,286046998.6,N
1567617815.1,286047001.1,N
1567617835.9,286047002.7,N
1567617855.7,286047001.1,N
1567617875.5,286046996.5,N
1567617895.4,286046995.3,N
1567617915.2,286046997.0,N
1567617935.1,286046996.9,N
1567617936.0,286046996.9,N
1567617955.8,286046997.8,N
1567617975.6,286046997.1,N
1567617995.5,286046997.3,N
1567618015.3,286046997.5,N
1567618035.1,286046996.6,N
1567618055.9,286046998.9,N
1567618075.7,286046996.9,N
1567618095.6,286047001.0,N
1567618115.4,286047000.1,N
1567618135.2,286047000.5,N
1567618155.1,286047000.1,N
1567618156.0,286047000.1,N
1567618175.8,286047000.2,N
1567618195.6,286047001.7,N
1567618215.5,286047002.2,N
1567618235.3,286046999.9,N
1567618255.2,286047001.1,N
1567618275.9,286046999.1,N
1567618295.7,286046999.2,N
1567618315.6,286046997.3,N
1567618335.4,286046997.3,N
1567618355.2,286046997.2,N
1567618375.1,286046999.3,N
1567618376.0,286046999.3,N
1567618395.8,286046999.5,N
1567618415.7,286047000.8,N
1567618435.5,286047000.7,N
1567618455.3,286047000.0,N
1567618475.2,286047000.0,N
1567618495.0,286047002.5,N
1567618495.9,286047002.5,N
1567618515.7,286047001.8,N
1567618535.6,286047001.4,N
1567618555.4,286047011.9,Y
1567618575.3,286047002.0,P
1567618595.1,286047002.4,N
1567618596.0,286047002.4,N
1567618615.8,286047002.4,N
1567618635.7,286047001.5,N
1567618655.5,286047001.3,N
1567618675.3,286047002.9,Y
1567618695.2,286047002.4,P
1567618715.0,286047002.8,P
1567618715.9,286047002.8,P
1567618735.8,286047002.1,Y
1567618755.6,286046998.9,P
1567618775.4,286047000.8,N
1567618795.3,286046998.2,N
1567618815.1,286047001.1,N
1567618835.9,286047000.9,N
1567618855.7,286046998.5,N
1567618875.5,286046999.2,N
1567618895.4,286046998.3,N
1567618915.2,286046998.9,N
1567618935.0,286046997.1,N
1567618936.0,286046997.1,N
1567618955.8,286046997.2,N
1567618975.6,286046996.5,N
1567618995.5,286046997.0,N
1567619015.3,286046996.8,N
1567619035.1,286046999.4,N
1567619055.9,286046999.1,N
1567619075.7,286046997.7,N
1567619095.6,286046999.0,N
1567619115.4,286046998.7,N
1567619135.2,286046997.0,N
1567619155.1,286046996.8,N
1567619156.0,286046996.8,N
1567619175.8,286046997.2,N
1567619195.6,286046996.7,N
1567619215.5,286046997.1,N
1567619235.3,286046997.4,N
1567619255.2,286046999.6,N
1567619275.9,286046999.5,N
1567619295.7,286046997.3,N
1567619315.6,286046997.4,N
1567619335.4,286046999.1,N
1567619355.2,286046996.6,N
1567619375.1,286046996.6,N
1567619376.0,286046996.6,N
1567619395.8,286046996.8,Y
1567619415.7,286047000.9,P
1567619435.5,286047001.2,N
1567619455.3,286047000.6,N
1567619475.2,286047000.3,N
1567619495.0,286047002.7,N
1567619495.9,286047002.7,N
1567619515.8,286047000.2,N
1567619535.6,286047001.6,N
1567619555.4,286047001.4,N
1567619575.3,286047001.3,N
1567619595.1,286047004.0,Y
1567619615.8,286046999.7,P
1567619635.7,286046999.7,N
1567619655.5,286047000.2,N
1567619675.4,286047002.8,Y
1567619695.2,286047003.6,P
1567619715.0,286047003.0,N
1567619715.9,286047003.0,N
1567619735.8,286047003.1,N
1567619755.6,286047002.9,N
1567619775.5,286047005.7,Y
1567619795.3,286047005.5,P
1567619815.1,286047003.3,N
1567619835.9,286047005.9,P
1567619855.7,286047005.7,Y
1567619875.5,286046999.7,P
1567619895.4,286047000.5,N
1567619915.2,286047001.0,N
1567619935.1,286046999.7,N
1567619936.0,286046999.7,N
1567619955.8,286047001.1,N
1567619975.6,286046999.0,N
1567619995.5,286046997.6,N
