#timestamp,LO_Frequency,Hit 
1498417215.3,286047003.3,N
1498417235.2,286047003.0,N
1498417255.9,286047003.8,N
1498417275.7,286047003.2,N
1498417295.6,286047003.1,N
1498417315.4,286047003.4,N
1498417335.3,286047005.5,N
1498417355.1,286047003.6,N
1498417356.0,286047003.6,N
1498417375.8,286047005.6,N
1498417395.7,286047003.4,N
1498417415.5,286047003.1,N
1498417435.3,286047003.2,N
1498417455.2,286047003.5,N
1498417475.0,286047003.0,N
1498417475.9,286047003.0,N
1498417495.8,286047003.5,N
1498417515.6,286047003.6,N
1498417535.4,286047004.1,N
1498417555.3,286047004.2,N
1498417575.1,286047004.2,N
1498417595.8,286047003.1,N
1498417615.7,286047003.1,N
1498417635.5,286047004.1,N
1498417655.4,286047003.0,N
1498417675.2,286047004.4,N
1498417695.0,286047002.6,N
1498417695.9,286047002.6,N
1498417715.8,286047001.5,N
1498417735.6,286047001.7,N
1498417755.4,286047001.7,N
1498417775.3,286047002.3,N
1498417795.1,286047001.5,N
1498417815.9,286047000.3,N
1498417835.7,286047000.3,N
1498417855.5,286047002.1,N
1498417875.4,286047002.6,N
1498417895.2,286047002.1,N
1498417915.0,286047002.5,N
1498417915.9,286047002.5,N
1498417935.8,286047004.4,N
1498417955.6,286047000.5,N
1498417975.5,286047001.1,N
1498417995.3,286047000.7,N
1498418015.1,286047000.5,N
1498418035.9,286047000.1,N
1498418055.7,286047000.2,N
1498418075.5,286047000.7,N
1498418095.4,286046999.9,N
1498418115.2,286046999.9,N
1498418135.1,286047000.6,N
1498418136.0,286047000.6,N
1498418155.8,286046998.5,N
1498418175.6,286046998.7,N
1498418195.5,286047001.2,N
1498418215.3,286047000.1,N
1498418235.1,286047002.0,N
1498418255.9,286047002.3,N
1498418275.7,286047002.6,N
1498418295.6,286046999.7,N
1498418315.4,286047002.3,N
1498418335.2,286046999.7,N
1498418355.1,286046999.9,N
1498418356.0,286046999.9,N
1498418375.8,286047002.6,N
1498418395.6,286047002.6,N
1498418415.5,286047001.5,N
1498418435.3,286047001.5,N
1498418455.2,286046999.8,N
1498418475.9,286047002.6,N
1498418495.7,286047000.2,N
1498418515.6,286047000.3,N
1498418535.4,286047004.4,N
1498418555.2,286047004.0,N
1498418575.1,286047004.3,N
1498418576.0,286047004.3,N
1498418595.8,286047001.7,N
1498418615.7,286047003.4,N
1498418635.5,286047004.2,N
1498418655.3,286047003.9,N
1498418675.2,286047004.3,N
1498418695.0,286047004.0,N
1498418695.9,286047004.0,N
1498418715.8,286047001.3,N
1498418735.6,286047003.9,N
1498418755.4,286047001.3,N
1498418775.3,286047003.6,N
1498418795.1,286047003.9,N
1498418815.8,286047003.9,N
1498418835.7,286047004.2,N
1498418855.5,286047003.5,N
1498418875.4,286047003.6,N
1498418895.2,286047003.8,N
1498418915.0,286047004.1,N
1498418915.9,286047004.1,N
1498418935.8,286047004.4,N
1498418955.6,286047003.8,N
1498418975.5,286047004.2,N
1498418995.3,286047004.3,N
1498419015.1,286047004.4,N
1498419035.9,286047003.3,N
1498419055.7,286047003.9,N
1498419075.6,286047003.5,N
1498419095.4,286047005.5,N
1498419115.2,286047005.7,N
1498419135.1,286047005.4,N
1498419136.0,286047005.4,N
1498419155.8,286047005.6,N
1498419175.6,286047002.9,N
1498419195.5,286047005.5,N
1498419215.3,286047005.5,N
1498419235.2,286047005.0,N
1498419255.9,286047004.6,N
1498419275.7,286047005.0,N
1498419295.6,286047004.9,N
1498419315.4,286047005.4,N
1498419335.2,286047005.3,N
1498419355.1,286047005.1,N
1498419356.0,286047005.1,N
1498419375.8,286047005.3,N
1498419395.7,286047006.0,N
1498419415.5,286047005.9,N
1498419435.3,286047005.3,N
1498419455.2,286047002.9,N
1498419475.0,286047005.2,N
1498419475.9,286047005.2,N
1498419495.8,286047002.9,N
1498419515.6,286047003.4,N
1498419535.4,286047003.2,N
1498419555.3,286047003.7,N
1498419575.1,286047003.2,N
1498419595.8,286047003.5,N
1498419615.7,286047004.2,N
1498419635.5,286047005.5,N
1498419655.4,286047003.2,N
1498419675.2,286047005.9,N
1498419695.0,286047005.6,N
1498419695.9,286047005.6,N
1498419715.8,286047003.3,N
1498419735.6,286047001.3,N
1498419755.4,286047005.8,N
1498419775.3,286047003.3,N
1498419795.1,286047003.2,N
1498419815.9,286047005.5,N
1498419835.7,286047003.3,N
1498419855.5,286047003.0,N
1498419875.4,286047005.7,N
1498419895.2,286047005.0,N
1498419915.1,286047005.5,N
1498419916.0,286047005.5,N
1498419935.8,286047003.3,N
1498419955.6,286047005.6,N
1498419975.5,286047003.0,N
1498419995.3,286047005.8,N
1498420015.1,286047002.9,N
1498420035.9,286047005.5,N
1498420055.7,286047005.5,N
1498420075.6,286047005.7,N
1498420095.4,286047005.3,N
1498420115.2,286047003.6,N
1498420135.1,286047003.6,N
1498420136.0,286047003.6,N
1498420155.8,286047006.0,N
1498420175.7,286047005.9,N
1498420195.5,286047005.4,N
1498420215.3,286047004.7,N
1498420235.2,286047004.9,N
1498420255.9,286047005.5,N
1498420275.7,286047005.7,N
1498420295.6,286047005.5,N
1498420315.4,286047006.0,N
1498420335.3,286047004.8,N
1498420355.1,286047005.5,N
1498420356.0,286047005.5,N
1498420375.8,286047005.5,N
1498420395.7,286047005.8,N
1498420415.5,286047005.4,N
1498420435.3,286047005.7,N
1498420455.2,286047005.4,N
1498420475.0,286047005.5,N
1498420475.9,286047005.5,N
1498420495.8,286047002.9,N
1498420515.6,286047003.0,N
1498420535.4,286047005.8,N
1498420555.3,286047004.6,N
1498420575.1,286047005.4,N
1498420595.8,286047005.4,N
1498420615.7,286047007.2,N
1498420635.5,286047004.9,N
1498420655.4,286047004.7,N
1498420675.2,286047005.1,N
1498420695.0,286047007.1,N
1498420695.9,286047007.1,N
1498420745.8,286047006.9,Y
1498420755.7,286047002.9,N
1498420775.6,286047000.7,N
1498420795.4,286047000.7,N
