#timestamp,LO_Frequency,Hit 
1502179215.1,286046925.2,N
1502179216.0,286046925.2,N
1502179235.8,286046925.0,N
1502179255.6,286046922.9,N
1502179275.5,286046923.7,N
1502179295.3,286046922.9,N
1502179315.1,286046923.6,N
1502179335.9,286046924.2,N
1502179355.7,286046921.5,N
1502179375.5,286046924.0,N
1502179395.4,286046923.9,N
1502179415.2,286046923.9,N
1502179435.0,286046923.8,N
1502179435.9,286046923.8,N
1502179455.8,286046921.3,N
1502179475.6,286046924.3,N
1502179495.4,286046924.4,N
1502179515.2,286046922.5,N
1502179535.1,286046921.7,N
1502179536.0,286046921.7,N
1502179555.8,286046922.0,N
1502179575.6,286046922.0,N
1502179595.5,286046921.3,N
1502179615.3,286046919.8,N
1502179635.1,286046918.8,N
1502179655.9,286046919.4,N
1502179675.7,286046918.1,N
1502179695.5,286046920.7,N
1502179715.4,286046921.2,N
1502179735.2,286046918.2,N
1502179755.0,286046921.2,N
1502179755.9,286046921.2,N
1502179775.8,286046916.6,N
1502179795.6,286046916.7,N
1502179815.4,286046918.9,N
1502179835.3,286046916.8,N
1502179855.1,286046919.3,N
1502179856.0,286046919.3,N
1502179875.8,286046918.8,N
1502179895.6,286046915.4,N
1502179915.5,286046916.6,N
1502179935.3,286046916.9,N
1502179955.1,286046917.7,N
1502179975.9,286046917.8,N
1502179995.7,286046915.4,N
1502180015.5,286046917.3,N
1502180035.4,286046917.2,N
1502180055.2,286046915.0,N
1502180075.0,286046915.0,N
1502180075.9,286046915.0,N
1502180095.8,286046916.7,N
1502180115.6,286046915.1,N
1502180135.4,286046913.9,N
1502180155.3,286046912.0,N
1502180175.1,286046910.1,N
1502180176.0,286046910.1,N
1502180195.8,286046914.3,N
1502180215.6,286046914.7,N
1502180235.5,286046913.5,N
1502180255.3,286046913.5,N
1502180275.1,286046911.8,N
1502180295.9,286046910.9,N
1502180315.7,286046910.4,N
1502180335.5,286046910.8,N
1502180355.4,286046910.7,N
1502180375.2,286046910.3,N
1502180395.0,286046911.8,N
1502180395.9,286046911.8,N
1502180415.8,286046910.7,N
1502180435.6,286046908.8,N
1502180455.4,286046909.4,N
1502180475.2,286046908.8,N
1502180495.1,286046909.0,N
1502180496.0,286046909.0,N
1502180515.8,286046911.3,N
1502180535.6,286046909.8,N
1502180555.5,286046907.6,N
1502180575.3,286046906.0,N
1502180595.1,286046907.7,N
1502180615.9,286046906.5,N
1502180635.7,286046905.6,N
1502180655.5,286046907.2,N
1502180675.4,286046905.3,N
1502180695.2,286046908.1,N
1502180715.0,286046907.5,N
1502180715.9,286046907.5,N
1502180735.8,286046908.3,N
1502180755.6,286046908.2,N
1502180775.4,286046908.7,N
1502180795.2,286046910.9,N
1502180815.1,286046911.4,N
1502180816.0,286046911.4,N
1502180835.8,286046908.5,N
1502180855.6,286046908.7,N
1502180875.5,286046909.4,N
1502180895.3,286046909.8,N
1502180915.1,286046907.9,N
1502180935.9,286046905.8,N
1502180955.7,286046905.3,N
1502180975.5,286046905.3,N
1502180995.4,286046903.7,N
1502181015.2,286046902.9,N
1502181035.0,286046900.9,N
1502181035.9,286046900.9,N
1502181055.8,286046901.2,N
1502181075.6,286046902.5,N
1502181095.4,286046900.5,N
1502181115.2,286046903.2,N
1502181135.1,286046903.0,N
1502181136.0,286046903.0,N
1502181155.8,286046903.2,N
1502181175.6,286046900.7,N
1502181195.5,286046901.2,N
1502181215.3,286046901.1,N
1502181235.1,286046901.7,N
1502181255.9,286046901.7,N
1502181275.7,286046901.4,N
1502181295.5,286046903.6,N
1502181315.4,286046899.1,N
1502181335.2,286046899.7,N
1502181355.0,286046901.5,N
1502181355.9,286046901.5,N
1502181375.8,286046899.7,N
1502181395.6,286046902.0,N
1502181415.4,286046897.5,N
1502181435.2,286046897.9,N
1502181455.1,286046898.3,N
1502181456.0,286046898.3,N
1502181475.8,286046895.7,N
1502181495.6,286046900.2,N
1502181515.5,286046898.6,N
1502181535.3,286046898.4,N
1502181555.1,286046897.4,N
1502181575.9,286046898.4,N
1502181595.7,286046896.4,N
1502181615.5,286046896.8,N
1502181635.4,286046895.9,N
1502181655.2,286046897.0,N
1502181675.0,286046896.2,N
1502181675.9,286046896.2,N
1502181695.8,286046897.6,N
1502181715.6,286046895.9,N
1502181735.4,286046896.7,N
1502181755.2,286046895.7,N
1502181775.1,286046897.8,N
1502181776.0,286046897.8,N
1502181795.8,286046896.2,N
1502181815.6,286046896.8,N
1502181835.5,286046898.8,N
1502181855.3,286046896.5,N
1502181875.1,286046892.5,N
1502181895.9,286046894.3,N
1502181915.7,286046892.6,N
1502181935.5,286046893.2,N
1502181955.4,286046893.3,N
1502181975.2,286046892.8,N
1502181995.0,286046892.6,N
1502181995.9,286046892.6,N
1502182015.8,286046893.3,N
1502182035.6,286046893.6,N
1502182055.4,286046891.0,N
1502182075.2,286046892.1,N
1502182095.1,286046891.7,N
1502182096.0,286046891.7,N
1502182115.8,286046892.4,N
1502182135.6,286046889.8,N
1502182155.5,286046889.9,N
1502182175.3,286046890.4,N
1502182195.1,286046890.6,N
1502182215.9,286046892.2,N
1502182235.7,286046893.5,N
1502182255.5,286046890.2,N
1502182275.4,286046889.8,N
1502182295.2,286046887.9,N
1502182315.0,286046888.1,N
1502182315.9,286046888.1,N
1502182335.8,286046890.7,N
1502182355.6,286046890.7,N
1502182375.5,286046888.1,N
1502182395.3,286046888.5,N
1502182415.2,286046887.1,N
1502182435.9,286046887.5,N
1502182455.7,286046887.5,N
1502182475.5,286046887.2,N
1502182495.4,286046889.2,N
1502182515.2,286046886.7,N
1502182535.0,286046889.1,N
1502182535.9,286046889.1,N
1502182555.8,286046886.3,N
1502182575.6,286046887.0,N
1502182595.4,286046884.8,N
1502182615.3,286046885.6,N
1502182635.1,286046884.8,N
1502182636.0,286046884.8,N
1502182655.8,286046885.0,N
1502182675.7,286046885.6,N
1502182695.5,286046883.2,N
1502182715.3,286046884.6,N
1502182735.2,286046883.3,N
1502182755.9,286046883.3,N
1502182775.7,286046883.0,N
1502182795.5,286046883.0,N
