#timestamp,LO_Frequency,Hit,StdDev 
1563595215.2,286046995.6,N
1563595235.9,286046997.6,N
1563595255.7,286046993.4,Y
1563595275.6,286046999.1,P
1563595295.4,286046998.9,N
1563595315.3,286046998.2,P
1563595335.1,286046998.7,Y
1563595336.0,286046998.7,P
1563595355.8,286047000.6,P
1563595375.7,286046999.9,N
1563595395.5,286046998.7,N
1563595415.4,286046998.8,N
1563595435.2,286046999.5,N
1563595455.0,286047000.9,N
1563595455.9,286047000.9,N
1563595475.8,286046999.2,N
1563595495.6,286046996.9,Y
1563595515.4,286046996.7,P
1563595535.3,286046997.3,N
1563595555.1,286046995.7,P
1563595575.9,286046993.7,Y
1563595595.7,286046998.7,P
1563595615.6,286046997.0,P
1563595635.4,286046997.2,P
1563595655.2,286046999.0,N
1563595675.1,286046998.8,N
1563595676.0,286046998.8,N
1563595695.8,286046999.6,N
1563595715.6,286046997.7,N
1563595735.5,286046997.4,N
1563595755.3,286046996.9,Y
1563595775.2,286046998.3,P
1563595795.9,286046998.6,P
1563595815.7,286046999.7,N
1563595835.6,286047001.4,N
1563595855.4,286047003.8,Y
1563595875.3,286047003.4,P
1563595895.1,286047001.3,N
1563595915.8,286047001.6,N
1563595935.7,286047000.2,N
1563595955.5,286047001.1,N
1563595975.4,286047001.0,N
1563595995.2,286047002.7,N
1563596015.0,286047001.3,N
1563596015.9,286047001.3,N
1563596035.8,286047001.5,N
1563596055.6,286047002.7,N
1563596075.1,286047002.0,N
1563596076.0,286047002.0,N
1563596095.8,286047001.6,N
1563596115.7,286047003.3,Y
1563596135.5,286047002.0,P
1563596155.3,286047001.8,P
1563596175.2,286047000.2,N
1563596195.0,286047000.5,N
1563596195.9,286047000.5,N
1563596215.8,286047002.2,Y
1563596235.6,286047000.7,P
1563596255.4,286046999.2,P
1563596275.3,286046996.5,P
1563596295.1,286046999.2,N
1563596315.9,286046999.3,N
1563596335.7,286046999.6,N
1563596355.5,286047002.3,N
1563596375.4,286047000.9,N
1563596395.2,286046999.7,N
1563596415.1,286046998.4,N
1563596416.0,286046998.4,N
1563596435.8,286046999.1,N
1563596455.6,286046998.5,N
1563596475.5,286046996.6,N
1563596495.3,286046996.9,N
1563596515.1,286046999.4,N
1563596535.9,286046998.8,N
1563596555.7,286047000.5,N
1563596575.6,286047002.6,N
1563596595.4,286047002.8,N
1563596615.2,286047001.2,N
1563596635.1,286046998.4,N
1563596636.0,286046998.4,N
1563596655.8,286046998.9,N
1563596675.7,286046999.1,N
1563596695.5,286046998.4,N
1563596715.3,286046998.5,N
1563596735.2,286047001.0,N
1563596755.9,286047000.4,N
1563596775.7,286047000.1,N
1563596795.6,286046998.4,N
1563596815.4,286046999.2,N
1563596835.3,286046998.7,N
1563596855.1,286046998.1,N
1563596856.0,286046998.1,N
1563596875.8,286047002.4,N
1563596895.7,286047002.6,N
1563596915.5,286047002.6,N
1563596935.3,286047004.2,N
1563596955.2,286047001.8,N
1563596975.0,286047001.7,N
1563596975.9,286047001.7,N
1563596995.8,286047002.3,N
1563597015.6,286047001.7,N
1563597035.4,286046999.8,N
1563597055.3,286046998.1,N
1563597075.1,286047000.3,N
1563597095.8,286047000.2,N
1563597115.7,286047002.5,N
1563597135.5,286047002.8,N
1563597155.4,286047004.3,N
1563597175.2,286046999.8,N
1563597195.0,286047002.0,N
1563597195.9,286047002.0,N
1563597215.8,286047001.3,N
1563597235.6,286047004.0,N
1563597255.5,286047003.2,N
1563597275.3,286047006.0,Y
1563597295.1,286046999.8,P
1563597315.9,286046998.2,N
1563597335.7,286047000.9,N
1563597355.6,286046999.3,N
1563597375.4,286046998.2,N
1563597395.2,286047002.7,N
1563597415.1,286047002.8,N
1563597416.0,286047002.8,N
1563597435.8,286047000.0,N
1563597455.6,286047000.1,N
1563597475.5,286046998.7,N
1563597495.3,286047001.0,N
1563597515.2,286047002.0,N
1563597535.9,286047002.2,N
1563597555.7,286047002.1,N
1563597575.6,286047001.6,N
1563597595.4,286047000.9,N
1563597615.2,286046998.6,N
1563597635.1,286047000.4,N
1563597636.0,286047000.4,N
1563597655.8,286047000.5,N
1563597675.7,286046998.3,N
1563597695.5,286047002.2,N
1563597715.3,286047000.1,N
1563597735.2,286047000.9,N
1563597755.0,286047002.3,N
1563597755.9,286047002.3,N
1563597775.8,286047001.7,N
1563597795.6,286047001.3,N
1563597815.4,286047004.4,Y
1563597835.3,286047001.4,P
1563597855.1,286047001.9,P
1563597875.9,286047000.6,N
1563597895.7,286047000.0,N
1563597915.5,286047002.7,Y
1563597935.4,286047000.1,P
1563597955.2,286047002.2,P
1563597975.0,286047001.7,N
1563597976.0,286047001.7,N
1563597995.8,286047001.7,N
1563598015.6,286047001.6,N
1563598035.5,286047003.6,Y
1563598055.3,286047001.3,P
1563598075.1,286047003.9,P
1563598095.9,286047004.0,P
1563598115.7,286047004.3,Y
1563598135.6,286047002.6,P
1563598155.4,286047000.1,N
1563598175.2,286047000.7,N
1563598195.1,286047001.0,N
1563598196.0,286047001.0,N
1563598215.8,286046999.9,N
1563598235.7,286046999.8,N
1563598255.5,286046999.8,N
1563598275.3,286047000.0,N
1563598295.2,286047001.1,N
1563598315.0,286046998.4,N
1563598315.9,286046998.4,N
1563598335.8,286046998.5,N
1563598355.6,286047000.3,N
1563598375.4,286047001.0,N
1563598395.3,286047000.4,N
1563598415.1,286047002.8,N
1563598435.8,286047000.0,N
1563598455.7,286047000.8,N
1563598475.5,286046998.3,N
1563598495.4,286046998.7,N
1563598515.2,286046996.7,N
1563598535.0,286046999.5,N
1563598535.9,286046999.5,N
1563598555.8,286046999.0,N
1563598575.6,286046999.3,N
1563598595.5,286046998.8,N
1563598615.3,286046997.1,N
1563598635.1,286046997.5,N
1563598655.9,286046997.3,N
1563598675.7,286046997.6,N
1563598695.5,286046997.5,N
1563598715.4,286046997.7,N
1563598735.2,286046996.7,N
1563598755.1,286046994.9,Y
1563598756.0,286046994.9,P
1563598775.8,286046997.1,N
1563598795.6,286046997.2,N
