#timestamp,LO_Frequency,Hit,StdDev 
1517691615.5,286046999.4,N
1517691635.3,286046999.3,N
1517691655.2,286046998.3,N
1517691675.9,286047000.8,N
1517691695.7,286047001.1,N
1517691715.6,286047000.8,N
1517691735.4,286046998.1,N
1517691755.3,286046998.2,N
1517691775.1,286047001.2,N
1517691776.0,286047001.2,N
1517691795.8,286047001.2,N
1517691815.7,286046998.6,N
1517691835.5,286047001.2,N
1517691855.4,286047000.0,N
1517691875.2,286046998.1,N
1517691895.0,286047001.1,N
1517691895.9,286047001.1,N
1517691915.8,286047000.7,N
1517691935.6,286047001.4,N
1517691955.5,286047000.2,N
1517691975.3,286047000.5,N
1517691995.1,286047000.7,N
1517692015.9,286047000.2,N
1517692035.7,286047000.5,N
1517692055.5,286047000.7,N
1517692075.4,286046998.5,N
1517692095.2,286047002.6,N
1517692115.1,286047000.3,N
1517692116.0,286047000.3,N
1517692135.8,286047000.4,N
1517692155.6,286046998.2,N
1517692175.5,286047000.6,N
1517692195.3,286047002.7,N
1517692215.1,286047002.3,N
1517692235.9,286047002.3,N
1517692255.7,286046999.9,N
1517692275.6,286047002.6,N
1517692295.4,286047002.3,N
1517692315.2,286047002.8,N
1517692335.1,286047000.4,N
1517692336.0,286047000.4,N
1517692355.8,286047000.5,N
1517692375.6,286047000.1,N
1517692395.5,286047002.2,N
1517692415.3,286047000.9,N
1517692435.2,286047002.8,N
1517692455.9,286047001.6,N
1517692475.7,286047004.4,Y
1517692495.6,286046999.8,P
1517692515.4,286047000.5,N
1517692535.2,286046998.6,N
1517692555.1,286047001.1,N
1517692556.0,286047001.1,N
1517692575.8,286047001.0,N
1517692595.7,286047000.6,N
1517692615.5,286047000.4,N
1517692635.3,286046998.7,N
1517692655.2,286046996.8,Y
1517692675.0,286046997.1,P
1517692675.9,286046997.1,N
1517692695.8,286046997.6,N
1517692715.6,286046997.8,N
1517692735.4,286046999.5,N
1517692755.3,286046999.2,N
1517692775.1,286046998.7,N
1517692795.8,286046998.9,N
1517692815.7,286046999.2,N
1517692835.5,286046998.2,N
1517692855.4,286046999.9,N
1517692875.2,286047000.4,N
1517692895.0,286046998.1,N
1517692895.9,286046998.1,N
1517692915.8,286046999.8,N
1517692935.6,286047000.3,N
1517692955.4,286047000.0,N
1517692975.3,286047000.4,N
1517692995.1,286046998.7,N
1517693015.9,286046999.3,N
1517693035.7,286046998.7,N
1517693055.5,286047000.8,N
1517693075.4,286046998.5,N
1517693095.2,286046998.3,N
1517693115.0,286046999.3,N
1517693116.0,286046999.3,N
1517693135.8,286046996.9,Y
1517693155.6,286047000.6,P
1517693175.5,286046999.7,N
1517693195.3,286047001.3,N
1517693215.1,286047002.5,N
1517693235.9,286047000.0,N
1517693255.7,286046999.9,N
1517693275.6,286047001.2,N
1517693295.4,286046999.4,N
1517693315.2,286046998.9,N
1517693335.1,286046998.2,N
1517693336.0,286046998.2,N
1517693355.8,286046999.7,N
1517693375.6,286047000.7,N
1517693395.5,286046998.1,N
1517693415.3,286046998.3,N
1517693435.2,286046998.5,N
1517693455.9,286046999.0,N
1517693475.7,286046998.7,N
1517693495.6,286046998.1,N
1517693515.4,286046998.7,N
1517693535.2,286046998.7,N
1517693555.1,286046998.6,N
1517693556.0,286046998.6,N
1517693575.8,286046998.6,N
1517693595.7,286046999.4,N
1517693615.5,286046996.9,N
1517693635.3,286047000.0,N
1517693655.2,286047002.5,N
1517693675.0,286047001.4,N
1517693675.9,286047001.4,N
1517693695.8,286047002.1,N
1517693715.6,286047000.2,N
1517693735.4,286047000.6,N
1517693755.3,286047000.8,N
1517693775.1,286047000.6,N
1517693795.8,286047000.7,N
1517693815.7,286047001.2,N
1517693835.5,286047001.0,N
1517693855.4,286047001.0,N
1517693875.2,286046998.2,N
1517693895.0,286046999.1,N
1517693895.9,286046999.1,N
1517693915.8,286046999.0,N
1517693935.6,286047001.2,N
1517693955.4,286046999.5,N
1517693975.3,286046999.5,N
1517693995.1,286046999.5,N
1517694015.9,286046999.3,N
1517694035.7,286046998.9,N
1517694055.5,286046998.5,N
1517694075.4,286046998.1,N
1517694095.2,286046998.6,N
1517694115.0,286047000.7,N
1517694115.9,286047000.7,N
1517694135.8,286047000.5,N
1517694155.6,286046999.9,N
1517694175.5,286047000.1,N
1517694195.3,286047001.0,N
1517694215.1,286047000.4,N
1517694235.9,286047002.6,N
1517694255.7,286047002.6,N
1517694275.5,286046999.7,N
1517694295.4,286046999.9,N
1517694315.2,286046999.8,N
1517694335.1,286047002.4,N
1517694336.0,286047002.4,N
1517694355.8,286047000.0,N
1517694375.7,286047002.6,N
1517694395.5,286047002.4,N
1517694415.3,286047000.5,N
1517694435.2,286047001.1,N
1517694455.9,286047000.5,N
1517694475.7,286047000.4,N
1517694495.6,286046998.3,N
1517694515.4,286046997.2,N
1517694535.3,286046999.5,N
1517694555.1,286047000.8,N
1517694556.0,286047000.8,N
1517694575.8,286047000.9,N
1517694595.7,286047000.5,N
1517694615.5,286046998.2,N
1517694635.3,286046998.7,N
1517694655.2,286046998.2,N
1517694675.0,286046998.5,N
1517694675.9,286046998.5,N
1517694695.8,286046998.0,N
1517694715.6,286046995.7,N
1517694735.4,286046996.3,N
1517694755.3,286046993.3,Y
1517694775.1,286046996.2,P
1517694795.9,286046996.3,N
1517694815.7,286046995.5,N
1517694835.5,286046997.2,N
1517694855.4,286046996.1,N
1517694875.2,286046995.9,N
1517694895.1,286046995.7,Y
1517694896.0,286046995.7,P
1517694915.8,286046999.0,N
1517694935.6,286046998.8,N
1517694955.5,286047001.1,N
1517694975.3,286046998.7,N
1517694995.2,286046999.3,N
1517695015.9,286046996.8,N
1517695035.7,286046996.5,N
1517695055.6,286046997.3,N
1517695075.4,286046999.1,N
1517695095.3,286046995.0,Y
1517695115.1,286046999.0,P
1517695116.0,286046999.0,N
1517695135.8,286046998.9,N
1517695155.7,286047001.2,Y
1517695175.5,286047000.8,P
1517695195.3,286046999.0,N
