#timestamp,LO_Frequency,Hit,StdDev 
1672804815.4,286047000.5,N
1672804835.3,286047000.1,N
1672804855.1,286047000.8,N
1672804875.8,286047000.3,N
1672804895.7,286047000.3,N
1672804915.5,286047000.3,N
1672804935.3,286047000.7,N
1672804955.2,286046998.6,N
1672805005.0,286046999.1,E
1672805015.9,286046998.4,N
1672805035.7,286046998.1,P
1672805055.5,286046999.3,P
1672805075.4,286046998.5,Y
1672805095.2,286046999.7,P
1672805115.0,286047002.1,P
1672805115.9,286047002.1,N
1672805135.8,286047001.3,N
1672805155.6,286047002.6,N
1672805175.4,286047002.6,N
1672805195.3,286047000.1,N
1672805215.1,286047001.3,N
1672805216.0,286047001.3,N
1672805235.8,286047002.1,N
1672805255.7,286046999.9,N
1672805275.5,286046998.1,N
1672805295.3,286046998.2,N
1672805315.2,286046998.6,N
1672805335.9,286046998.9,N
1672805355.7,286046996.6,N
1672805375.6,286046999.0,N
1672805395.4,286046998.3,N
1672805415.2,286047001.0,N
1672805435.1,286046998.5,N
1672805436.0,286046998.5,N
1672805455.8,286047000.7,N
1672805475.6,286046998.9,N
1672805495.5,286046998.2,N
1672805515.3,286046998.2,N
1672805535.1,286046999.2,N
1672805555.9,286046998.5,N
1672805575.7,286046996.9,N
1672805595.5,286046997.0,N
1672805615.4,286046997.1,N
1672805635.2,286046996.8,N
1672805655.0,286046998.0,N
1672805655.9,286046998.0,N
1672805675.8,286046997.7,N
1672805695.6,286046997.9,N
1672805715.4,286046996.9,N
1672805735.3,286046997.1,N
1672805755.1,286046997.5,N
1672805756.0,286046997.5,N
1672805775.8,286046998.0,N
1672805795.7,286046997.9,N
1672805815.5,286046996.8,Y
1672805835.3,286046999.4,P
1672805855.2,286046998.8,N
1672805875.0,286046999.1,N
1672805875.9,286046999.1,N
1672805895.7,286046998.3,Y
1672805915.6,286047000.5,P
1672805935.4,286047000.6,N
1672805955.2,286047000.4,N
1672805975.1,286047000.2,N
1672805976.0,286047000.2,N
1672805995.8,286046998.5,N
1672806015.6,286046999.1,N
1672806035.5,286047000.4,N
1672806055.3,286047002.4,Y
1672806075.1,286047002.3,P
1672806095.9,286046999.7,N
1672806115.7,286047002.6,N
1672806135.5,286046999.9,N
1672806155.4,286047001.0,N
1672806175.2,286047002.8,N
1672806195.0,286047002.3,N
1672806195.9,286047002.3,N
1672806215.8,286047002.7,N
1672806235.6,286047001.7,N
1672806255.4,286047001.9,N
1672806275.3,286046999.9,N
1672806295.1,286046998.7,N
1672806315.8,286047001.0,N
1672806335.7,286046999.7,N
1672806355.5,286046999.9,N
1672806375.3,286047000.6,N
1672806395.2,286047000.1,N
1672806415.0,286047000.6,N
1672806415.9,286047000.6,N
1672806435.7,286047000.5,N
1672806455.6,286046998.7,N
1672806475.4,286046998.2,N
1672806495.2,286047002.6,N
1672806515.1,286046999.9,N
1672806516.0,286046999.9,N
1672806535.8,286047002.4,N
1672806555.7,286047000.5,N
1672806575.5,286047000.1,N
1672806595.3,286047002.7,N
1672806615.1,286047002.5,N
1672806635.9,286047002.2,N
1672806655.7,286047002.3,N
1672806675.5,286047002.3,N
1672806695.4,286047001.6,N
1672806715.2,286047000.1,N
1672806735.0,286047000.3,N
1672806736.0,286047000.3,N
1672806755.8,286046999.9,N
1672806775.6,286046998.5,N
1672806795.5,286047000.8,N
1672806815.3,286047002.2,N
1672806835.1,286046999.8,N
1672806855.9,286046998.7,N
1672806875.7,286046999.3,N
1672806895.5,286046998.6,N
1672806915.4,286047000.1,N
1672806935.2,286047000.1,N
1672806955.0,286047000.7,N
1672806955.9,286047000.7,N
1672806975.8,286047000.6,N
1672806995.6,286046998.2,N
1672807015.4,286047000.3,N
1672807035.3,286047000.3,N
1672807055.1,286047000.9,N
1672807056.0,286047000.9,N
1672807075.8,286047001.2,N
1672807095.7,286047000.7,N
1672807115.5,286046999.1,N
1672807135.3,286046999.3,N
1672807155.2,286046998.5,N
1672807175.9,286047001.1,N
1672807195.7,286047000.5,N
1672807215.6,286047000.4,N
1672807235.4,286047000.4,N
1672807255.2,286047000.2,N
1672807275.1,286047001.2,N
1672807276.0,286047001.2,N
1672807295.8,286047000.1,N
1672807315.6,286046998.2,N
1672807335.5,286047001.2,N
1672807355.3,286047001.0,N
1672807375.1,286047001.1,N
1672807395.9,286046998.6,N
1672807415.7,286046998.7,N
1672807435.5,286046999.6,N
1672807455.4,286046999.1,N
1672807475.2,286046997.2,N
1672807495.0,286046997.2,N
1672807495.9,286046997.2,N
1672807515.8,286046997.0,N
1672807535.6,286046995.1,Y
1672807555.4,286046997.9,P
1672807575.3,286046997.1,P
1672807595.1,286046997.5,N
1672807596.0,286046997.5,N
1672807615.8,286046997.4,N
1672807635.7,286046995.2,Y
1672807655.5,286046998.8,P
1672807675.3,286046998.4,P
1672807695.2,286046998.2,P
1672807715.9,286046999.4,N
1672807735.7,286046999.6,N
1672807755.6,286046996.9,Y
1672807775.4,286046999.9,P
1672807795.2,286046998.1,P
1672807815.1,286047000.8,N
1672807816.0,286047000.8,N
1672807835.8,286047000.3,N
1672807855.6,286046998.6,N
1672807875.5,286046998.3,N
1672807895.3,286046998.1,N
1672807915.1,286047000.4,N
1672807935.9,286047000.7,N
1672807955.7,286046998.4,N
1672807975.5,286047000.6,N
1672807995.4,286046998.5,N
1672808015.2,286047000.4,N
1672808035.0,286047002.8,N
1672808035.9,286047002.8,N
1672808055.8,286047000.2,N
1672808075.6,286046999.8,N
1672808095.4,286047000.2,N
1672808115.3,286047001.9,N
1672808135.1,286047002.4,N
1672808155.8,286047000.6,N
1672808175.7,286047000.7,N
1672808195.5,286047001.2,N
1672808215.3,286047002.8,N
1672808235.2,286047000.1,N
1672808255.0,286046999.8,N
1672808255.9,286046999.8,N
1672808275.7,286047002.4,N
1672808295.6,286046999.9,N
1672808315.4,286047002.3,N
1672808335.2,286047003.9,N
1672808355.1,286047001.4,N
1672808356.0,286047001.4,N
1672808375.8,286047002.3,N
1672808395.6,286046999.7,N
