#timestamp,LO_Frequency,Hit,StdDev 
1516543215.1,286046992.3,N
1516543216.0,286046992.3,N
1516543235.8,286046991.9,N
1516543255.6,286046992.2,N
1516543275.5,286046991.9,N
1516543295.3,286046957.9,Y
1516543315.1,286048140.0,P
1516543335.9,286047026.5,N
1516543355.7,286046991.6,N
1516543375.5,286047378.9,N
1516543395.4,286047643.6,N
1516543415.2,286047644.5,N
1516543435.0,286048740.4,Y
1516543435.9,286048740.4,P
1516543455.8,286047748.3,N
1516543475.6,286047745.5,N
1516543495.4,286047745.8,N
1516543515.3,286047748.3,N
1516543535.1,286047747.8,N
1516543536.0,286047747.8,N
1516543555.8,286047745.6,N
1516543575.7,286047745.6,N
1516543595.5,286047748.3,N
1516543615.3,286047747.9,N
1516543635.1,286047745.6,N
1516543655.9,286047748.4,N
1516543675.7,286047745.5,N
1516543695.6,286048060.8,Y
1516543715.4,286047206.9,P
1516543735.2,286046154.8,N
1516543755.0,286046794.1,N
1516543755.9,286046794.1,N
1516543775.8,286046794.1,N
1516543795.6,286046794.7,N
1516543815.4,286046794.7,N
1516543835.3,286046794.4,N
1516543855.1,286046794.7,N
1516543875.8,286047191.2,N
1516543895.7,286046538.3,N
1516543915.5,286046538.4,N
1516543935.3,286048090.8,N
1516543955.2,286046091.7,N
1516543975.9,286046748.5,N
1516543995.7,286046094.0,N
1516544015.5,286046523.0,N
1516544035.4,286046525.6,N
1516544055.2,286046524.1,N
1516544075.0,286046523.2,N
1516544075.9,286046523.2,N
1516544095.8,286046524.0,N
1516544115.6,286046523.7,N
1516544135.4,286045729.5,N
1516544155.3,286045722.9,N
1516544175.1,286045728.1,N
1516544195.8,286045730.0,N
1516544215.7,286045728.2,N
1516544235.5,286045730.0,N
1516544255.3,286045729.9,N
1516544275.2,286045822.7,N
1516544295.9,286045822.1,N
1516544315.7,286045749.9,N
1516544335.6,286045749.9,N
1516544355.4,286045749.4,N
1516544375.2,286045749.4,N
1516544395.0,286045746.9,N
1516544395.9,286045746.9,N
1516544415.8,286045746.9,N
1516544435.6,286046012.5,N
1516544455.4,286046213.4,N
1516544475.3,286046213.7,N
1516544495.1,286046213.8,N
1516544515.8,286046213.5,N
1516544535.7,286046213.5,N
1516544555.5,286046213.6,N
1516544575.3,286045805.4,Y
1516544595.2,286046773.1,P
1516544615.9,286046773.1,N
1516544635.7,286046773.9,N
1516544655.6,286046773.3,N
1516544675.4,286046773.7,N
1516544695.2,286046773.7,N
1516544715.1,286046793.0,N
1516544716.0,286046793.0,N
1516544735.8,286046541.3,N
1516544755.6,286046662.8,N
1516544775.5,286046714.5,N
1516544795.3,286046688.3,N
1516544815.1,286046712.2,N
1516544835.8,286046685.6,N
1516544855.7,286046681.9,N
1516544875.6,286046682.4,N
1516544895.4,286046680.3,N
1516544915.3,286046705.3,N
1516544935.1,286046676.4,N
1516544936.0,286046676.4,N
1516544955.8,286046483.5,Y
1516544975.7,286046798.3,P
1516544995.5,286046798.6,P
1516545015.3,286046798.3,P
1516545035.2,286046798.6,Y
1516545055.9,286047028.5,P
1516545075.7,286047036.0,N
1516545095.6,286046972.7,N
1516545115.4,286046464.4,Y
1516545135.2,286046307.5,P
1516545155.1,286046307.2,N
1516545156.0,286046307.2,N
1516545175.8,286046399.9,N
1516545195.6,286046401.0,N
1516545215.5,286046400.3,N
1516545235.3,286046400.3,N
1516545255.1,286046400.5,N
1516545275.9,286046401.1,Y
1516545295.7,286046967.8,P
1516545315.5,286047120.6,N
1516545335.4,286047119.9,N
1516545355.2,286047120.0,N
1516545375.0,286047120.3,N
1516545375.9,286047120.3,N
1516545395.7,286047120.7,N
1516545415.6,286047121.0,N
1516545435.4,286047121.0,N
1516545455.2,286046735.6,N
1516545475.1,286047155.2,N
1516545476.0,286047155.2,N
1516545495.8,286047255.7,N
1516545515.6,286047144.9,N
1516545535.5,286046926.6,N
1516545555.3,286046089.4,Y
1516545575.1,286046689.9,P
1516545595.9,286046687.8,N
1516545615.7,286045781.5,P
1516545635.5,286045778.9,N
1516545655.4,286045783.8,N
1516545675.2,286047896.7,N
1516545695.0,286047896.3,N
1516545695.9,286047896.3,N
1516545715.8,286047896.3,N
1516545735.6,286047896.9,N
1516545755.4,286047896.7,N
1516545775.2,286047852.9,N
1516545795.1,286047855.2,N
1516545796.0,286047855.2,N
1516545815.8,286047854.7,N
1516545835.6,286047854.2,N
1516545855.5,286047977.1,N
1516545875.3,286047976.4,N
1516545895.1,286047771.8,N
1516545915.9,286047895.7,N
1516545935.7,286047859.7,N
1516545955.5,286047773.4,N
1516545975.4,286047897.0,N
1516545995.2,286047897.0,N
1516546015.0,286047895.9,N
1516546015.9,286047895.9,N
1516546035.8,286047896.9,N
1516546055.6,286049355.0,Y
1516546075.4,286048627.9,P
1516546095.3,286047892.8,N
1516546115.1,286049272.4,P
1516546116.0,286049272.4,Y
1516546135.8,286045879.0,P
1516546155.7,286046061.2,N
1516546175.5,286045876.9,N
1516546195.3,286046023.6,N
1516546215.2,286046023.6,N
1516546235.9,286046065.1,N
1516546255.7,286046023.2,N
1516546275.5,286046023.2,N
1516546295.4,286046022.8,N
1516546315.2,286046023.1,N
1516546335.0,286046023.2,N
1516546335.9,286046023.2,N
1516546355.8,286047061.9,N
1516546375.6,286047062.7,N
1516546395.4,286047066.7,N
1516546415.3,286047492.1,N
1516546435.1,286047491.1,N
1516546436.0,286047491.1,N
1516546455.8,286046022.3,N
1516546475.7,286046023.3,N
1516546495.5,286046023.0,N
1516546515.3,286046022.5,N
1516546535.1,286046022.2,N
1516546555.9,286046022.7,N
1516546575.7,286046022.7,N
1516546595.5,286046022.1,N
1516546615.4,286046022.1,N
1516546635.2,286046022.3,N
1516546655.0,286046022.4,N
1516546655.9,286046022.4,N
1516546675.8,286046025.2,N
1516546695.6,286046024.6,N
1516546715.4,286046024.8,N
1516546735.3,286046024.7,N
1516546755.1,286046024.0,N
1516546756.0,286046024.0,N
1516546775.8,286046024.0,N
1516546795.7,286046024.6,N
