#timestamp,LO_Frequency,Hit,StdDev 
1616709615.2,286047000.2,N
1616709635.1,286047003.8,Y
1616709636.0,286047003.8,P
1616709655.8,286047001.7,N
1616709675.7,286047004.0,N
1616709695.5,286047004.4,N
1616709715.3,286047003.5,N
1616709735.2,286047004.0,N
1616709755.9,286047003.7,N
1616709775.7,286047003.9,N
1616709795.6,286047003.9,N
1616709815.4,286047004.3,Y
1616709835.3,286047000.5,P
1616709855.1,286047001.1,N
1616709856.0,286047001.1,N
1616709875.8,286046998.2,N
1616709895.7,286046998.1,N
1616709915.5,286047002.2,N
1616709935.3,286047000.0,N
1616709955.2,286047002.3,N
1616709975.0,286047002.7,N
1616709975.9,286047002.7,N
1616709995.8,286047002.5,N
1616710015.6,286047002.7,N
1616710035.4,286047001.1,N
1616710055.3,286047000.7,N
1616710075.1,286046998.3,N
1616710076.0,286046998.3,N
1616710095.8,286047000.5,N
1616710115.7,286046999.2,N
1616710135.5,286046999.0,N
1616710155.3,286046999.0,N
1616710175.2,286046996.9,N
1616710195.0,286046999.2,N
1616710195.9,286046999.2,N
1616710215.8,286046996.6,N
1616710235.6,286046997.1,N
1616710255.4,286046997.5,N
1616710275.3,286046999.5,N
1616710295.1,286046998.1,N
1616710315.8,286047000.6,N
1616710335.7,286047000.1,N
1616710355.5,286047002.3,N
1616710375.4,286047002.5,N
1616710395.2,286047000.8,N
1616710415.0,286047000.3,N
1616710415.9,286047000.3,N
1616710435.8,286047001.8,N
1616710455.6,286047002.2,N
1616710475.4,286047000.9,N
1616710495.3,286047001.2,N
1616710515.1,286046998.2,N
1616710535.9,286046998.3,N
1616710555.7,286046999.1,N
1616710575.5,286046999.4,N
1616710595.4,286046998.2,N
1616710615.2,286046998.1,N
1616710635.0,286047000.4,N
1616710635.9,286047000.4,N
1616710655.8,286046999.9,N
1616710675.6,286047000.1,N
1616710695.5,286047001.7,N
1616710715.3,286047004.3,N
1616710735.1,286047003.7,N
1616710755.9,286047003.3,N
1616710775.7,286047005.5,N
1616710795.5,286047003.2,N
1616710815.4,286047005.6,N
1616710835.2,286047003.1,N
1616710855.0,286047003.6,N
1616710856.0,286047003.6,N
1616710875.8,286047004.3,N
1616710895.6,286047004.2,N
1616710915.5,286047001.4,N
1616710935.3,286047003.3,N
1616710955.1,286047001.7,N
1616710975.9,286047002.0,N
1616710995.7,286047004.2,N
1616711015.6,286047004.0,N
1616711035.4,286047002.9,N
1616711055.2,286047004.4,N
1616711075.1,286047004.3,N
1616711076.0,286047004.3,N
1616711095.8,286047004.4,N
1616711115.6,286047001.8,N
1616711135.5,286047001.9,N
1616711155.3,286047001.9,N
1616711175.2,286046999.7,N
1616711195.9,286046999.8,N
1616711215.7,286047001.3,N
1616711235.6,286047002.4,N
1616711255.4,286047001.4,N
1616711275.3,286047002.6,N
1616711295.1,286047001.5,N
1616711296.0,286047001.5,N
1616711315.8,286047002.6,N
1616711335.7,286047001.5,N
1616711355.5,286047001.4,N
1616711375.3,286047003.9,N
1616711395.2,286047003.8,N
1616711415.0,286047003.9,N
1616711415.9,286047003.9,N
1616711435.8,286047004.6,Y
1616711455.6,286047004.0,P
1616711475.4,286047002.9,P
1616711495.3,286047003.7,P
1616711515.1,286047003.7,Y
1616711535.8,286047002.4,P
1616711555.7,286047002.8,P
1616711575.5,286047001.6,P
1616711595.4,286047000.1,N
1616711615.2,286046999.7,N
1616711635.0,286046999.7,N
1616711635.9,286046999.7,N
1616711655.8,286047000.2,N
1616711675.6,286047001.5,N
1616711695.5,286047000.6,N
1616711715.3,286047000.7,N
1616711735.1,286047001.0,N
1616711755.9,286046999.5,N
1616711775.7,286046998.8,N
1616711795.5,286046997.3,N
1616711815.4,286046999.5,N
1616711835.2,286046996.6,N
1616711855.0,286046998.3,N
1616711855.9,286046998.3,N
1616711875.8,286046998.1,N
1616711895.6,286046998.1,N
1616711915.5,286047001.8,N
1616711935.3,286047001.7,N
1616711955.1,286047000.2,N
1616711975.9,286047002.8,N
1616711995.7,286047002.8,N
1616712015.5,286047002.3,N
1616712035.4,286046999.7,N
1616712055.2,286047000.4,N
1616712075.1,286047002.6,N
1616712076.0,286047002.6,N
1616712095.8,286046999.7,N
1616712115.6,286047002.4,N
1616712135.5,286047000.0,N
1616712155.3,286047000.2,N
1616712175.1,286046999.9,N
1616712195.9,286047000.4,N
1616712215.7,286046999.6,N
1616712235.6,286046996.8,N
1616712255.4,286046999.6,N
1616712275.2,286046999.1,N
1616712295.1,286046996.6,N
1616712296.0,286046996.6,N
1616712315.8,286046998.1,N
1616712335.6,286047000.4,N
1616712355.5,286046999.0,N
1616712375.3,286046999.4,N
1616712395.2,286046999.0,N
1616712415.9,286046998.8,N
1616712435.7,286046998.3,N
1616712455.6,286046998.5,N
1616712475.4,286046998.6,N
1616712495.2,286046998.2,N
1616712515.1,286046999.3,N
1616712516.0,286046999.3,N
1616712535.8,286046998.6,N
1616712555.7,286047001.2,N
1616712575.5,286046998.4,N
1616712595.3,286046998.4,N
1616712615.2,286046998.1,N
1616712635.9,286046999.3,N
1616712655.7,286047001.0,N
1616712675.6,286046998.2,N
1616712695.4,286046999.5,N
1616712715.2,286046996.8,N
1616712735.1,286046998.0,N
1616712736.0,286046998.0,N
1616712755.8,286046995.5,Y
1616712775.7,286046997.3,P
1616712795.5,286046997.3,P
1616712815.3,286046997.1,P
1616712835.2,286046997.8,Y
1616712855.0,286047000.9,P
1616712855.9,286047000.9,N
1616712875.8,286047001.0,N
1616712895.6,286047000.7,N
1616712915.4,286046998.5,N
1616712935.3,286046998.3,N
1616712955.1,286047000.7,N
1616712975.8,286046998.2,N
1616712995.7,286047001.0,N
1616713015.5,286047001.2,N
1616713035.4,286047000.7,N
1616713055.2,286046998.6,N
1616713075.0,286046998.8,N
1616713075.9,286046998.8,N
1616713095.8,286046999.0,N
1616713115.6,286046999.2,N
1616713135.4,286046999.1,N
1616713155.3,286046997.0,N
1616713175.1,286046999.4,N
1616713195.9,286046999.0,N
