#timestamp,LO_Frequency,Hit,StdDev 
1607849055.1,286046998.3,P
1607849075.9,286047001.2,N
1607849095.7,286046999.9,N
1607849115.5,286047000.9,N
1607849135.4,286046997.2,N
1607849155.2,286046997.7,N
1607849175.0,286046994.9,Y
1607849176.0,286046994.9,P
1607849195.8,286046997.5,N
1607849215.6,286046995.6,N
1607849235.5,286046996.6,N
1607849255.3,286046998.1,N
1607849275.1,286046998.8,N
1607849295.9,286046999.4,N
1607849315.7,286046998.3,N
1607849335.6,286046998.8,N
1607849355.4,286046999.4,N
1607849375.2,286046996.7,N
1607849395.1,286046999.6,N
1607849396.0,286046999.6,N
1607849415.8,286046998.8,N
1607849435.6,286047001.6,N
1607849455.5,286047003.7,N
1607849475.3,286047003.5,N
1607849495.2,286047003.1,N
1607849515.9,286047004.3,N
1607849535.7,286046999.8,N
1607849555.6,286047001.0,N
1607849575.4,286046997.0,N
1607849595.2,286046997.4,N
1607849615.1,286046997.4,N
1607849616.0,286046997.4,N
1607849635.8,286046995.2,N
1607849655.7,286046996.1,N
1607849675.5,286046995.6,N
1607849695.3,286046997.9,N
1607849715.2,286046995.3,N
1607849735.0,286046999.6,N
1607849735.9,286046999.6,N
1607849755.8,286047000.6,N
1607849775.6,286047002.4,N
1607849795.4,286047002.6,N
1607849815.3,286047000.8,N
1607849835.1,286046998.4,N
1607849855.8,286047000.1,N
1607849875.7,286047002.7,N
1607849895.5,286047000.6,N
1607849915.4,286046999.1,N
1607849935.2,286046995.9,N
1607849955.0,286046993.7,N
1607849955.9,286046993.7,N
1607849975.8,286046993.6,N
1607849995.6,286046995.9,N
