#timestamp,LO_Frequency,Hit,StdDev 
1510491615.3,286047001.1,N
1510491635.2,286046998.7,N
1510491655.9,286047002.8,N
1510491675.7,286047003.9,N
1510491695.6,286047002.3,N
1510491715.4,286047005.2,N
1510491735.2,286047005.8,N
1510491755.1,286047003.1,N
1510491756.0,286047003.1,N
1510491775.8,286047005.2,N
1510491795.6,286047006.7,N
1510491815.5,286047010.1,N
1510491835.3,286047011.8,N
1510491855.1,286047010.2,N
1510491875.8,286047009.7,N
1510491895.7,286047008.1,N
1510491915.5,286047006.9,N
1510491935.3,286047006.4,N
1510491955.2,286047007.0,N
1510491975.9,286047005.0,N
1510491995.7,286047007.8,N
1510492015.6,286047011.9,N
1510492035.4,286047011.5,N
1510492055.2,286047006.1,N
1510492075.1,286047005.7,N
1510492076.0,286047005.7,N
1510492095.8,286047004.1,N
1510492115.6,286047001.7,N
1510492135.5,286047003.3,N
1510492155.3,286047002.1,N
1510492175.1,286047002.0,N
1510492195.8,286047002.0,N
1510492215.7,286047002.3,N
1510492235.5,286047005.3,N
1510492255.3,286047002.9,N
1510492275.2,286047006.3,N
1510492295.0,286047009.6,Y
1510492295.9,286047009.6,P
1510492315.7,286047009.1,P
1510492335.6,286047010.4,P
1510492355.4,286047010.0,Y
1510492375.3,286047000.0,P
1510492395.1,286047002.4,N
1510492396.0,286047002.4,N
1510492415.8,286047001.9,N
1510492435.6,286047004.1,N
1510492455.5,286047005.7,N
1510492475.3,286047002.7,N
1510492495.1,286047000.3,N
1510492515.9,286047002.2,N
1510492535.7,286047000.4,N
1510492555.5,286047000.5,N
1510492575.4,286046999.1,N
1510492595.2,286047002.3,N
1510492615.0,286047000.8,N
1510492615.9,286047000.8,N
1510492635.8,286046996.2,N
1510492655.6,286046996.3,N
1510492675.4,286046993.9,N
1510492695.3,286046993.3,N
1510492715.1,286046990.8,N
1510492716.0,286046990.8,N
1510492735.8,286046989.0,N
1510492755.6,286046987.4,N
1510492775.5,286046991.0,N
1510492795.3,286046989.9,N
1510492815.1,286046988.7,N
1510492835.9,286046991.3,N
1510492855.7,286046988.7,N
1510492875.5,286046990.7,N
1510492895.4,286046994.8,N
1510492915.2,286046992.7,N
1510492935.0,286046991.1,N
1510492935.9,286046991.1,N
1510492955.8,286046987.1,N
1510492975.6,286046988.3,N
1510492995.4,286046989.8,N
1510493015.3,286046987.0,N
1510493035.1,286046989.4,N
1510493036.0,286046989.4,N
1510493055.8,286046989.1,N
1510493075.7,286046986.6,Y
1510493095.5,286046994.1,P
1510493115.3,286046994.4,P
1510493135.2,286046992.8,P
1510493155.9,286046990.2,Y
1510493175.7,286046999.2,P
1510493195.6,286046997.4,N
1510493215.4,286046994.7,N
1510493235.2,286046996.3,N
1510493255.0,286046995.8,N
1510493256.0,286046995.8,N
1510493275.8,286046997.9,N
1510493295.6,286046996.0,N
1510493315.5,286046993.4,Y
1510493335.3,286046997.0,P
1510493355.1,286046996.0,P
1510493375.8,286046999.5,N
1510493395.7,286046996.6,N
1510493415.5,286046999.4,N
1510493435.3,286046999.0,N
1510493455.2,286047001.0,N
1510493475.9,286046999.2,N
1510493495.7,286047001.9,N
1510493515.6,286047004.3,N
1510493535.4,286046999.7,N
1510493555.2,286047000.3,N
1510493575.1,286046999.8,N
1510493576.0,286046999.8,N
1510493595.8,286047005.3,N
1510493615.6,286047003.0,N
1510493635.5,286046999.7,N
1510493655.3,286046999.9,N
1510493675.1,286047001.5,N
1510493695.8,286047001.6,N
1510493715.7,286046998.9,N
1510493735.5,286046998.1,N
1510493755.3,286046997.2,N
1510493775.2,286046996.1,N
1510493795.0,286046993.5,N
1510493795.9,286046993.5,N
1510493815.7,286046994.2,N
1510493835.6,286046994.2,N
1510493855.4,286046995.8,N
1510493875.2,286046993.7,N
1510493895.1,286046993.8,N
1510493896.0,286046993.8,N
1510493915.8,286046995.7,N
1510493935.6,286046996.3,N
1510493955.5,286046992.4,N
1510493975.3,286046990.6,N
1510493995.1,286046992.5,N
1510494015.9,286046992.9,N
1510494035.7,286046989.0,N
1510494055.5,286046988.4,N
1510494075.3,286046988.0,N
1510494095.2,286046987.7,N
1510494115.0,286046988.5,N
1510494115.9,286046988.5,N
1510494135.7,286046993.2,N
1510494155.6,286046994.7,N
1510494175.4,286046990.4,N
1510494195.2,286046986.9,Y
1510494215.1,286046996.4,P
1510494216.0,286046996.4,N
1510494235.8,286046993.4,P
1510494255.7,286046993.5,Y
1510494275.5,286047000.7,P
1510494295.3,286047000.8,N
1510494315.1,286047001.7,N
1510494335.9,286047002.4,N
1510494355.7,286047002.6,N
1510494375.5,286047001.3,N
1510494395.4,286047001.4,N
1510494415.2,286047004.1,N
1510494435.0,286047004.1,N
1510494435.9,286047004.1,N
1510494455.8,286047003.1,N
1510494475.6,286047000.3,N
1510494495.4,286047002.3,N
1510494515.2,286046999.5,N
1510494535.1,286046995.6,N
1510494536.0,286046995.6,N
1510494555.8,286046995.9,N
1510494575.6,286046993.8,N
1510494595.5,286046993.8,N
1510494615.3,286046996.2,N
1510494635.1,286046996.5,N
1510494655.9,286046997.9,N
1510494675.7,286046997.8,N
1510494695.5,286047001.1,N
1510494715.4,286047001.4,N
1510494735.2,286046999.9,N
1510494755.0,286046997.4,N
1510494755.9,286046997.4,N
1510494775.8,286046997.9,N
1510494795.6,286046997.9,N
1510494815.4,286046994.1,N
1510494835.3,286046994.9,N
1510494855.1,286046995.6,N
1510494856.0,286046995.6,N
1510494875.8,286046995.5,N
1510494895.6,286046996.1,N
1510494915.5,286046998.0,N
1510494935.3,286046995.1,N
1510494955.1,286046995.3,N
1510494975.9,286046995.0,N
1510494995.7,286046998.0,N
1510495015.5,286046996.5,N
1510495035.4,286046996.1,N
1510495055.2,286046997.6,N
1510495075.0,286047001.1,N
1510495075.9,286047001.1,N
1510495095.8,286047000.8,N
1510495115.6,286047000.3,N
1510495135.4,286046996.9,N
1510495155.3,286046993.6,Y
1510495175.1,286046998.6,P
1510495195.8,286047000.8,N
