#timestamp,LO_Frequency,Hit,StdDev 
1629169215.6,286047000.6,N
1629169235.5,286047000.4,N
1629169255.3,286047000.7,N
1629169275.2,286047001.0,N
1629169295.9,286046998.1,N
1629169315.7,286047000.4,N
1629169335.6,286047000.3,N
1629169355.4,286047000.5,N
1629169375.2,286047000.6,N
1629169395.1,286047000.5,N
1629169396.0,286047000.5,N
1629169415.8,286047000.2,N
1629169435.7,286047002.4,N
1629169455.5,286047002.4,N
1629169475.3,286047000.1,N
1629169495.2,286047000.5,N
1629169515.0,286047000.4,N
1629169515.9,286047000.4,N
1629169535.8,286047000.6,N
1629169555.6,286047000.8,N
1629169575.4,286046998.3,N
1629169595.3,286046998.7,N
1629169615.1,286046999.3,N
1629169635.9,286046999.4,N
1629169655.7,286046998.4,N
1629169675.5,286046998.5,N
1629169695.4,286046999.0,N
1629169715.2,286046996.9,N
1629169735.0,286046999.2,N
1629169735.9,286046999.2,N
1629169755.8,286046997.6,N
1629169775.6,286046999.6,N
1629169795.5,286046999.0,N
1629169815.3,286046999.0,N
1629169835.1,286046996.5,N
1629169855.9,286046999.5,N
1629169875.7,286046999.6,N
1629169895.5,286046997.3,N
1629169915.4,286046996.7,N
1629169935.2,286046997.4,N
1629169955.1,286046996.9,N
1629169956.0,286046996.9,N
1629169975.8,286046997.3,N
1629169995.6,286046996.9,N
1629170015.5,286046996.9,N
1629170035.3,286046999.4,N
1629170055.1,286046996.8,N
1629170075.9,286046996.7,N
1629170095.7,286046996.5,N
1629170115.6,286046996.5,N
1629170135.4,286046996.6,Y
1629170155.2,286047000.0,P
1629170175.1,286047000.3,N
1629170176.0,286047000.3,N
1629170195.8,286046999.9,N
1629170215.6,286047001.2,N
1629170235.5,286046998.2,N
1629170255.3,286047000.8,N
1629170275.2,286047000.2,N
1629170295.9,286047002.7,N
1629170315.7,286047002.3,N
1629170335.6,286046999.8,N
1629170355.4,286047002.6,N
1629170375.2,286047004.3,Y
1629170395.1,286047001.6,P
1629170396.0,286047001.6,N
1629170415.8,286047003.6,P
1629170435.7,286047004.3,Y
1629170455.5,286047000.0,P
1629170475.3,286047002.3,N
1629170495.2,286047002.8,N
1629170515.0,286047002.2,N
1629170515.9,286047002.2,N
1629170535.8,286047002.7,N
1629170555.6,286047000.0,N
1629170575.4,286047002.7,N
1629170595.3,286047000.5,N
1629170615.1,286047000.9,N
1629170635.8,286046998.7,N
1629170655.7,286046998.3,N
1629170675.5,286046998.9,N
1629170695.4,286046998.3,N
1629170715.2,286046999.4,N
1629170735.0,286046998.5,N
1629170735.9,286046998.5,N
1629170755.8,286046998.2,N
1629170775.6,286046998.6,N
1629170795.5,286047001.2,N
1629170815.3,286047000.7,N
1629170835.1,286046998.9,N
1629170855.9,286047000.6,N
1629170875.7,286047001.0,N
1629170895.5,286047001.1,N
1629170915.4,286047000.4,N
1629170935.2,286047000.0,N
1629170955.1,286047000.4,N
1629170956.0,286047000.4,N
1629170975.8,286047000.6,N
1629170995.6,286047001.0,N
1629171015.5,286047000.8,N
1629171035.3,286046998.1,N
1629171055.1,286046998.1,N
1629171075.9,286046998.1,N
1629171095.7,286046998.5,N
1629171115.6,286047001.2,N
1629171135.4,286046998.1,N
1629171155.2,286047000.8,N
1629171175.1,286046998.9,N
1629171176.0,286046998.9,N
1629171195.8,286046998.8,N
1629171215.6,286046999.3,N
1629171235.5,286046999.0,N
1629171255.3,286046998.6,N
1629171275.2,286046998.3,N
1629171295.9,286046998.8,N
1629171315.7,286046998.3,N
1629171335.6,286046998.5,N
1629171355.4,286047000.8,N
1629171375.2,286047000.6,N
1629171395.1,286046998.3,N
1629171396.0,286046998.3,N
1629171415.8,286047001.2,N
1629171435.7,286046998.5,N
1629171455.5,286046998.3,N
1629171475.3,286046998.6,N
1629171495.2,286047000.9,N
1629171515.0,286047000.6,N
1629171515.9,286047000.6,N
1629171535.8,286047000.3,N
1629171555.6,286047000.1,N
1629171575.4,286047000.7,N
1629171595.3,286047001.1,N
1629171615.1,286047001.1,N
1629171635.8,286047000.7,N
1629171655.7,286047000.1,N
1629171675.5,286046999.8,N
1629171695.4,286047000.4,N
1629171715.2,286047002.4,N
1629171735.0,286047002.3,N
1629171735.9,286047002.3,N
1629171755.8,286047000.7,N
1629171775.6,286047001.1,N
1629171795.4,286046998.5,N
1629171815.3,286046998.9,N
1629171835.1,286046998.6,N
1629171855.9,286047001.2,N
1629171875.7,286046998.7,N
1629171895.5,286046998.2,N
1629171915.4,286046998.4,N
1629171935.2,286046999.0,N
1629171955.0,286046998.8,N
1629171956.0,286046998.8,N
1629171975.8,286046998.6,N
1629171995.6,286046998.5,N
1629172015.5,286046999.5,N
1629172035.3,286046998.6,N
1629172055.1,286046998.3,N
1629172075.9,286046999.3,N
1629172095.7,286046999.3,N
1629172115.6,286046998.7,N
1629172135.4,286046998.4,N
1629172155.2,286046998.1,N
1629172175.1,286046998.1,N
1629172176.0,286046998.1,N
1629172195.8,286046998.1,N
1629172215.6,286047000.5,N
1629172235.5,286047000.5,N
1629172255.3,286047001.0,N
1629172275.2,286047000.0,N
1629172295.9,286047000.5,N
1629172315.7,286047000.0,N
1629172335.6,286047000.1,N
1629172355.4,286047000.1,N
1629172375.2,286046999.7,N
1629172395.1,286047001.6,N
1629172396.0,286047001.6,N
1629172415.8,286046999.9,N
1629172435.7,286047000.1,N
1629172455.5,286047002.5,N
1629172475.3,286047000.4,N
1629172495.2,286047000.2,N
1629172515.0,286047000.3,N
1629172515.9,286047000.3,N
1629172535.7,286047000.4,N
1629172555.6,286047001.2,N
1629172575.4,286047000.4,N
1629172595.3,286047000.7,N
1629172615.1,286047000.7,N
1629172616.0,286047000.7,N
1629172635.8,286047000.7,N
1629172655.7,286046999.9,N
1629172675.5,286046998.1,N
1629172695.3,286047000.5,N
1629172745.2,286047002.7,E
1629172755.1,286046998.5,N
1629172775.9,286046997.5,P
1629172795.7,286046995.2,P
