#timestamp,LO_Frequency,Hit,StdDev 
1619751615.3,286047001.7,N
1619751635.1,286047000.3,N
1619751655.9,286047003.6,N
1619751675.7,286047003.1,N
1619751695.5,286047002.9,N
1619751715.4,286047001.9,N
1619751735.2,286047001.3,N
1619751755.1,286047005.6,N
1619751756.0,286047005.6,N
1619751775.8,286047003.0,N
1619751795.6,286047003.1,N
1619751815.5,286047006.0,Y
1619751835.3,286047001.1,P
1619751855.1,286046996.5,P
1619751875.9,286046998.7,N
1619751895.7,286047000.5,N
1619751915.6,286047002.0,N
1619751935.4,286047002.5,N
1619751955.2,286047002.6,N
1619751975.1,286047001.0,N
1619751976.0,286047001.0,N
1619751995.8,286046996.8,N
1619752015.7,286046998.0,N
1619752035.5,286046996.9,N
1619752055.3,286046997.1,N
1619752075.2,286046993.9,N
1619752095.0,286046993.5,N
1619752095.9,286046993.5,N
1619752115.7,286046996.3,N
1619752135.6,286046993.5,N
1619752155.4,286046995.3,N
1619752175.3,286046996.4,N
1619752195.1,286046994.6,N
1619752196.0,286046994.6,N
1619752215.8,286046994.8,N
1619752235.7,286046994.4,N
1619752255.5,286046994.7,N
1619752275.4,286046994.2,N
1619752295.2,286046994.4,N
1619752315.0,286046993.2,N
1619752315.9,286046993.2,N
1619752335.8,286046991.9,N
1619752355.6,286046996.3,N
1619752375.4,286046996.0,N
1619752395.3,286046994.5,N
1619752415.1,286046992.1,N
1619752435.9,286046993.7,N
1619752455.7,286046993.9,N
1619752475.5,286046992.3,Y
1619752495.4,286046997.1,P
1619752515.2,286046996.6,P
1619752535.0,286047000.7,N
1619752535.9,286047000.7,N
1619752555.8,286047001.2,N
1619752575.6,286046998.7,N
1619752595.5,286046998.8,N
1619752615.3,286046997.2,N
1619752635.1,286046995.3,N
1619752655.9,286046998.7,N
1619752675.7,286046998.2,N
1619752695.5,286047000.6,N
1619752715.4,286047000.1,N
1619752735.2,286047000.9,N
1619752755.1,286047000.8,N
1619752756.0,286047000.8,N
1619752775.8,286047000.3,N
1619752795.6,286047001.1,N
1619752815.5,286046998.3,N
1619752835.3,286046999.2,N
1619752855.2,286046999.5,N
1619752875.9,286046998.5,N
1619752895.7,286046999.4,N
1619752915.6,286046998.4,N
1619752935.4,286047001.0,N
1619752955.2,286047001.9,N
1619752975.1,286047001.0,N
1619752976.0,286047001.0,N
1619752995.8,286046998.1,N
1619753015.7,286047001.2,N
1619753035.5,286046998.1,N
1619753055.3,286046998.2,N
1619753075.2,286046998.5,N
1619753095.0,286047001.1,N
1619753095.9,286047001.1,N
1619753115.8,286047000.2,N
1619753135.6,286047000.6,N
1619753155.4,286046999.9,N
1619753175.3,286047002.8,N
1619753195.1,286047001.0,N
1619753215.8,286046998.7,N
1619753235.7,286046999.0,N
1619753255.5,286046996.9,N
1619753275.4,286046997.8,N
1619753295.2,286046997.4,N
1619753315.0,286046997.0,N
1619753315.9,286046997.0,N
1619753335.8,286046995.9,N
1619753355.6,286046995.6,N
1619753375.4,286046996.4,N
1619753395.3,286046993.8,Y
1619753415.1,286046993.3,P
1619753435.9,286046994.1,N
1619753455.7,286046994.7,N
1619753475.5,286046994.6,N
1619753495.4,286046994.0,N
1619753515.2,286046993.9,Y
1619753535.0,286046998.7,P
1619753536.0,286046998.7,N
1619753555.8,286047001.1,N
1619753575.6,286046998.2,N
1619753595.5,286046999.6,N
1619753615.3,286046997.2,N
1619753635.1,286046997.8,N
1619753655.9,286046995.4,N
1619753675.7,286047000.0,N
1619753695.5,286047001.5,N
1619753715.4,286047002.1,N
1619753735.2,286047001.6,N
1619753755.1,286047004.2,N
1619753756.0,286047004.2,N
1619753775.8,286047004.1,N
1619753795.6,286047003.4,N
1619753815.5,286047003.9,N
1619753835.3,286047002.7,N
1619753855.1,286047003.7,N
1619753875.9,286047004.7,N
1619753895.7,286047005.8,N
1619753915.6,286047006.7,N
1619753935.4,286047004.8,N
1619753955.2,286047001.6,N
1619753975.1,286046998.7,N
1619753976.0,286046998.7,N
1619753995.8,286046998.5,N
1619754015.6,286046999.7,N
1619754035.5,286047002.9,N
1619754055.3,286047004.6,N
1619754075.2,286047008.7,Y
1619754095.9,286047003.5,P
1619754115.7,286047003.9,P
1619754135.6,286047001.7,N
1619754155.4,286047001.3,N
1619754175.3,286047007.2,Y
1619754195.1,286047006.0,P
1619754196.0,286047006.0,P
1619754215.8,286047001.4,N
1619754235.7,286047005.0,N
1619754255.5,286047007.6,Y
1619754275.3,286047003.7,P
1619754295.2,286047001.9,P
1619754315.0,286047002.0,N
1619754315.9,286047002.0,N
1619754335.8,286047001.6,N
1619754355.6,286047000.2,N
1619754375.4,286046998.8,N
1619754395.3,286047002.4,N
1619754415.1,286047001.5,N
1619754435.8,286047001.3,N
1619754455.7,286047003.6,N
1619754475.5,286047003.8,N
1619754495.4,286047000.7,N
1619754515.2,286046999.1,N
1619754535.0,286047000.1,N
1619754535.9,286047000.1,N
1619754555.8,286047001.3,N
1619754575.6,286047005.8,Y
1619754595.5,286046998.9,P
1619754615.3,286046999.2,N
1619754635.1,286046998.6,N
1619754655.9,286046996.9,N
1619754675.7,286046997.0,N
1619754695.5,286047011.9,Y
1619754715.4,286047002.1,P
1619754735.2,286047002.3,N
1619754755.1,286047000.8,N
1619754756.0,286047000.8,N
1619754775.8,286047001.1,N
1619754825.7,286046998.1,E
1619754835.6,286047000.4,N
1619754855.4,286047002.0,P
1619754875.3,286047002.7,P
1619754895.1,286046998.8,N
1619754915.8,286046998.8,N
1619754935.7,286047000.1,N
1619754955.5,286047002.7,N
1619754975.4,286047000.0,N
1619754995.2,286046997.8,N
1619755015.0,286046999.0,N
1619755015.9,286046999.0,N
1619755035.8,286047001.8,N
1619755055.6,286047005.8,Y
1619755075.4,286047003.6,P
1619755095.3,286047002.9,N
1619755115.1,286047002.0,N
1619755135.9,286046999.7,N
1619755155.7,286047002.5,N
1619755175.5,286047002.5,N
1619755195.4,286047002.7,N
