#timestamp,LO_Frequency,Hit,StdDev 
1639389615.0,286046999.4,N
1639389615.9,286046999.4,P
1639389635.8,286046998.1,P
1639389655.6,286047000.7,N
1639389675.4,286047000.1,N
1639389695.3,286047002.8,Y
1639389715.1,286047000.0,P
1639389735.9,286047000.9,P
1639389755.7,286047001.5,N
1639389775.6,286047004.3,Y
1639389795.4,286047002.6,P
1639389815.2,286047002.8,N
1639389835.1,286046999.7,N
1639389836.0,286046999.7,N
1639389855.8,286047002.7,N
1639389875.7,286047002.4,N
1639389895.5,286047002.4,N
1639389915.3,286047002.2,N
1639389935.2,286047004.4,Y
1639389955.0,286047002.6,P
1639389955.9,286047002.6,P
1639389975.8,286047001.6,P
1639389995.6,286047004.0,Y
1639390015.4,286047002.7,P
1639390035.3,286047000.2,N
1639390055.1,286047000.2,N
1639390075.9,286047002.0,N
1639390095.7,286047002.8,N
1639390115.5,286047000.4,N
1639390135.4,286046999.9,N
1639390155.2,286047000.2,N
1639390175.0,286047000.0,N
1639390175.9,286047000.0,N
1639390195.8,286046998.9,N
1639390215.6,286046999.3,N
1639390235.5,286046996.9,N
1639390255.3,286046998.9,N
1639390275.1,286046998.9,N
1639390295.9,286046999.6,N
1639390315.7,286046997.7,N
1639390335.5,286046999.4,N
1639390355.4,286046998.6,N
1639390375.2,286047000.8,N
1639390395.1,286047000.3,N
1639390396.0,286047000.3,N
1639390415.8,286046999.9,N
1639390435.6,286046999.7,N
1639390455.5,286047002.3,N
1639390475.3,286047000.6,N
1639390495.1,286047000.4,N
1639390515.9,286047000.1,N
1639390535.7,286047000.1,N
1639390555.6,286046998.1,N
1639390575.4,286047000.9,N
1639390595.2,286046999.1,N
1639390615.1,286046998.9,N
1639390616.0,286046998.9,N
1639390635.8,286046998.2,N
1639390655.6,286046999.4,N
1639390675.5,286046998.2,N
1639390695.3,286046999.0,N
1639390715.2,286046998.2,N
1639390735.9,286047001.0,N
1639390755.7,286046998.3,N
1639390775.6,286046998.4,N
1639390795.4,286047000.6,N
1639390815.3,286047002.6,N
1639390835.1,286047000.1,N
1639390836.0,286047000.1,N
1639390855.8,286046998.6,N
1639390875.7,286046997.0,N
1639390895.5,286046996.6,N
1639390915.3,286046998.8,N
1639390935.2,286046998.6,N
1639390955.0,286046998.6,N
1639390955.9,286046998.6,N
1639390975.8,286046998.2,N
1639390995.6,286047000.3,N
1639391015.4,286047000.3,N
1639391035.3,286047000.0,N
1639391055.1,286047000.3,N
1639391075.9,286047000.8,N
1639391095.7,286047000.2,N
1639391115.5,286047011.9,Y
1639391135.4,286047004.4,P
1639391155.2,286047002.1,N
1639391175.0,286047004.4,N
1639391175.9,286047004.4,N
1639391195.8,286047004.0,N
1639391215.6,286047004.2,N
1639391235.5,286047003.5,N
1639391255.3,286047003.6,N
1639391275.1,286047001.6,N
1639391295.9,286047004.3,N
1639391315.7,286047004.3,N
1639391335.5,286047004.4,N
1639391355.4,286047004.2,N
1639391375.2,286047001.5,N
1639391395.0,286047004.3,N
1639391396.0,286047004.3,N
1639391415.8,286047003.8,N
1639391435.6,286047004.0,N
1639391455.5,286047001.4,N
1639391475.3,286047002.5,N
1639391495.1,286047002.5,N
1639391515.9,286047001.9,N
1639391535.7,286047001.6,N
1639391555.6,286047001.3,N
1639391575.4,286047003.8,N
1639391595.2,286047002.0,N
1639391615.1,286047002.1,N
1639391616.0,286047002.1,N
1639391635.8,286047000.2,N
1639391655.7,286047000.3,N
1639391675.5,286047000.1,N
1639391695.3,286047002.6,N
1639391715.2,286047000.1,N
1639391735.9,286047002.7,N
1639391755.7,286047002.6,N
1639391775.6,286047002.7,N
1639391795.4,286047000.3,N
1639391815.3,286047000.1,N
1639391835.1,286046999.8,N
1639391836.0,286046999.8,N
1639391855.8,286046998.8,N
1639391875.7,286047000.4,N
1639391895.5,286046997.2,N
1639391915.3,286046997.4,N
1639391935.2,286046997.9,N
1639391955.0,286046996.6,N
1639391955.9,286046996.6,N
1639391975.8,286046998.6,N
1639391995.6,286046999.9,N
1639392015.4,286046999.9,N
1639392035.3,286047002.5,N
1639392055.1,286047002.4,N
1639392075.9,286047004.4,N
1639392095.7,286047004.3,N
1639392115.5,286047003.7,N
1639392135.4,286047003.4,N
1639392155.2,286047006.0,N
1639392175.0,286047006.0,N
1639392175.9,286047006.0,N
1639392195.8,286047004.4,N
1639392215.6,286047002.2,N
1639392235.5,286047001.4,N
1639392255.3,286047000.0,N
1639392275.1,286047000.9,N
1639392295.9,286047002.8,N
1639392315.7,286047002.0,N
1639392335.5,286047002.6,N
1639392355.4,286047000.0,N
1639392375.2,286047000.7,N
1639392395.1,286047001.2,N
1639392396.0,286047001.2,N
1639392415.8,286047000.0,N
1639392435.6,286047000.9,N
1639392455.5,286047002.3,N
1639392475.3,286047002.3,N
1639392495.1,286047000.4,N
1639392515.9,286047001.9,N
1639392535.7,286047001.2,N
1639392555.6,286046998.5,N
1639392575.4,286046999.5,N
1639392595.3,286046997.8,N
1639392615.1,286046997.6,N
1639392616.0,286046997.6,N
1639392635.8,286046997.4,N
1639392655.7,286046997.9,N
1639392675.5,286046997.3,N
1639392695.4,286046998.4,N
1639392715.2,286047001.1,N
1639392735.0,286047000.7,N
1639392755.9,286047001.0,N
1639392775.7,286047001.2,N
1639392795.6,286047000.3,N
1639392815.4,286046999.9,N
1639392835.2,286047002.8,N
1639392855.1,286047000.1,N
1639392856.0,286047000.1,N
1639392875.8,286047001.6,N
1639392895.7,286047004.0,N
1639392915.5,286047001.3,N
1639392935.3,286047004.1,N
1639392955.2,286047001.3,N
1639392975.0,286047000.7,N
1639392975.9,286047000.7,N
1639392995.8,286046999.0,N
1639393015.6,286046998.7,N
1639393035.4,286046998.4,N
1639393055.3,286046998.2,N
1639393075.1,286046998.1,N
1639393095.8,286046998.9,N
1639393115.7,286046999.9,N
1639393135.5,286047000.5,N
1639393155.4,286046998.1,N
1639393175.2,286047000.5,N
1639393195.0,286047001.6,N
1639393195.9,286047001.6,N
