#timestamp,LO_Frequency,Hit,StdDev 
1542628815.8,286046996.6,N
1542628835.7,286046999.1,N
1542628855.5,286046996.5,N
1542628875.4,286046998.8,N
1542628895.2,286046998.4,N
1542628915.0,286046999.1,N
1542628915.9,286046999.1,N
1542628935.8,286046998.7,N
1542628955.6,286046998.8,N
1542628975.4,286046999.1,N
1542628995.3,286046998.8,N
1542629015.1,286046999.5,N
1542629035.9,286046999.5,N
1542629055.7,286046998.5,N
1542629075.5,286046998.9,N
1542629095.4,286046997.3,N
1542629115.2,286046998.9,N
1542629135.0,286046999.3,N
1542629135.9,286046999.3,N
1542629155.8,286046999.4,N
1542629175.6,286046996.9,N
1542629195.5,286046999.5,N
1542629215.3,286046998.9,N
1542629235.1,286046999.4,N
1542629255.9,286046997.0,N
1542629275.7,286046995.8,Y
1542629295.5,286046997.6,P
1542629315.4,286046997.0,P
1542629335.2,286046997.0,P
1542629355.1,286046999.5,N
1542629356.0,286046999.5,N
1542629375.8,286046995.4,Y
1542629395.6,286046998.9,P
1542629415.5,286046997.5,P
1542629435.3,286046996.6,P
1542629455.1,286046999.3,N
1542629475.9,286047000.7,N
1542629495.7,286047000.8,N
1542629515.6,286047000.4,N
1542629535.4,286047000.8,N
1542629555.2,286047001.2,N
1542629575.1,286047000.4,N
1542629576.0,286047000.4,N
1542629595.8,286047002.4,N
1542629615.6,286047000.7,N
1542629635.5,286046996.6,N
1542629655.3,286046998.9,N
1542629675.2,286046998.2,N
1542629695.9,286046998.5,N
1542629715.7,286046999.0,N
1542629735.6,286046999.4,N
1542629755.4,286046998.7,N
1542629775.2,286047000.9,N
1542629795.1,286047000.1,N
1542629796.0,286047000.1,N
1542629815.8,286047001.2,N
1542629835.7,286047001.2,N
1542629855.5,286046998.2,N
1542629875.3,286046998.2,N
1542629895.2,286046998.6,N
1542629915.0,286047000.4,N
1542629915.9,286047000.4,N
1542629935.8,286047001.1,N
1542629955.6,286046999.8,N
1542629975.4,286047002.4,N
1542629995.3,286047002.2,N
1542630015.1,286047001.0,N
1542630035.8,286047002.7,N
1542630055.7,286047002.5,N
1542630075.5,286047002.3,N
1542630095.4,286047000.1,N
1542630115.2,286047002.4,N
1542630135.0,286047002.0,N
1542630135.9,286047002.0,N
1542630155.8,286047001.0,N
1542630175.6,286047000.2,N
1542630195.5,286046998.1,N
1542630215.3,286046999.1,N
1542630235.1,286046998.2,N
1542630255.9,286046999.0,N
1542630275.7,286047001.1,N
1542630295.5,286047002.5,N
1542630315.4,286047001.5,N
1542630335.2,286047001.8,N
1542630355.1,286047002.0,N
1542630356.0,286047002.0,N
1542630375.8,286047002.3,N
1542630395.6,286046999.8,N
1542630415.5,286046999.9,N
1542630435.3,286047002.0,N
1542630455.1,286047002.5,N
1542630475.9,286047004.0,N
1542630495.7,286047004.2,N
1542630515.6,286047003.2,N
1542630535.4,286047005.1,Y
1542630555.2,286047004.4,P
1542630575.1,286047002.7,N
1542630576.0,286047002.7,N
1542630595.8,286047000.0,N
1542630615.7,286047002.6,N
1542630635.5,286047004.2,Y
1542630655.3,286047001.1,P
1542630675.2,286046998.8,N
1542630695.0,286046998.1,N
1542630695.9,286046998.1,N
1542630715.8,286047001.2,N
1542630735.6,286047001.0,N
1542630755.4,286047000.9,N
1542630775.3,286046999.3,N
1542630795.1,286046999.6,N
1542630815.8,286046996.8,N
1542630835.7,286046996.9,N
1542630855.5,286046997.2,N
1542630875.4,286046997.4,N
1542630895.2,286046996.9,N
1542630915.0,286046999.2,N
1542630915.9,286046999.2,N
1542630935.8,286046998.3,N
1542630955.6,286046999.5,N
1542630975.4,286046997.7,N
1542630995.3,286046999.1,N
1542631015.1,286047000.3,N
1542631035.9,286047002.7,N
1542631055.7,286047002.6,N
1542631075.5,286047001.5,N
1542631095.4,286047003.9,N
1542631115.2,286047004.4,N
1542631135.0,286047001.7,N
1542631136.0,286047001.7,N
1542631155.8,286047000.0,N
1542631175.6,286046998.2,N
1542631195.5,286047000.1,N
1542631215.3,286046999.9,N
1542631235.1,286047000.6,N
1542631255.9,286046998.1,N
1542631275.7,286046998.6,N
1542631295.6,286046998.7,N
1542631315.4,286046996.5,N
1542631335.2,286046996.8,N
1542631355.1,286046997.9,N
1542631356.0,286046997.9,N
1542631375.8,286046996.7,N
1542631395.6,286046999.1,N
1542631415.5,286047001.1,N
1542631435.3,286046999.0,N
1542631455.2,286046999.2,N
1542631475.9,286046997.0,N
1542631495.7,286046996.7,N
1542631515.6,286046999.3,N
1542631535.4,286046997.2,N
1542631555.2,286046997.0,N
1542631575.1,286046997.0,N
1542631576.0,286046997.0,N
1542631595.8,286046996.9,N
1542631615.7,286046996.6,N
1542631635.5,286046997.2,N
1542631655.3,286046997.0,N
1542631675.2,286046997.5,N
1542631695.0,286046995.0,Y
1542631695.9,286046995.0,P
1542631715.8,286046999.1,N
1542631735.6,286046996.6,N
1542631755.4,286046997.1,N
1542631775.3,286046997.7,N
1542631795.1,286046999.2,N
1542631815.8,286047001.2,N
1542631835.7,286047001.2,N
1542631855.5,286047000.3,N
1542631875.4,286047002.8,N
1542631895.2,286047000.0,N
1542631915.0,286047002.6,N
1542631915.9,286047002.6,N
1542631935.8,286047000.0,N
1542631955.6,286047000.6,N
1542631975.5,286047001.4,N
1542631995.3,286046999.9,N
1542632015.1,286046998.5,N
1542632035.9,286047000.5,N
1542632055.7,286047000.3,N
1542632075.5,286047000.9,N
1542632095.4,286047000.7,N
1542632115.2,286047000.2,N
1542632135.1,286046998.1,N
1542632136.0,286046998.1,N
1542632155.8,286046999.9,N
1542632175.6,286047000.6,N
1542632195.5,286046999.0,N
1542632215.3,286046998.7,N
1542632235.1,286046998.8,N
1542632255.9,286046998.4,N
1542632275.7,286047000.7,N
1542632295.6,286047000.3,N
1542632315.4,286047001.1,N
1542632335.2,286047001.2,N
1542632355.1,286046998.6,N
1542632356.0,286046998.6,N
1542632375.8,286046998.2,N
1542632395.7,286047001.0,N
