#timestamp,LO_Frequency,Hit,StdDev 
1673802015.4,286046993.4,P
1673802035.2,286046997.6,N
1673802055.0,286046995.5,N
1673802055.9,286046995.5,N
1673802075.8,286046995.4,N
1673802095.6,286046995.1,N
1673802115.4,286046997.5,N
1673802135.3,286046997.7,N
1673802155.1,286046998.0,N
1673802175.8,286046993.8,Y
1673802195.7,286046998.6,P
1673802215.5,286047001.2,N
1673802235.3,286046998.9,N
1673802255.2,286046999.3,N
1673802275.0,286046996.5,N
1673802275.9,286046996.5,N
1673802295.7,286046997.6,N
1673802315.6,286046997.6,N
1673802335.4,286046998.4,N
1673802355.2,286046999.6,N
1673802375.1,286046997.3,N
1673802376.0,286046997.3,N
1673802395.8,286046997.7,N
1673802415.6,286046997.7,N
1673802435.5,286046997.0,N
1673802455.3,286046999.0,N
1673802475.1,286046998.7,N
1673802495.9,286047000.6,N
1673802515.7,286047000.5,N
1673802535.5,286047001.1,N
1673802555.4,286046998.9,N
1673802575.2,286046998.1,N
1673802595.0,286047001.0,N
1673802595.9,286047001.0,N
1673802615.8,286046998.1,N
1673802635.6,286046998.2,N
1673802655.4,286046998.1,N
1673802675.3,286047000.7,N
1673802695.1,286047000.6,N
1673802715.8,286047000.7,N
1673802735.7,286047000.5,N
1673802755.5,286047000.4,N
1673802775.3,286047002.8,N
1673802795.2,286047000.0,N
1673802815.0,286047000.2,N
1673802815.9,286047000.2,N
1673802835.7,286047002.6,N
1673802855.6,286047000.5,N
1673802875.4,286047000.3,N
1673802895.2,286047000.6,N
1673802915.1,286047000.3,N
1673802916.0,286047000.3,N
1673802935.8,286046999.9,N
1673802955.6,286046998.5,N
1673802975.5,286046998.6,N
1673802995.3,286046998.4,N
1673803015.1,286046998.3,N
1673803035.9,286047000.5,N
1673803055.7,286047000.5,N
1673803075.5,286047002.3,N
1673803095.4,286047001.3,N
1673803115.2,286047004.3,Y
1673803165.1,286047001.9,E
1673803175.9,286047000.2,N
1673803195.7,286047000.8,P
1673803215.6,286046998.2,P
1673803235.4,286047000.8,N
1673803255.2,286046999.3,N
1673803275.1,286046998.4,N
1673803276.0,286046998.4,N
1673803295.8,286046998.4,N
1673803315.6,286046999.3,N
1673803335.5,286046998.5,N
1673803355.3,286046997.0,Y
1673803375.1,286046998.3,P
1673803395.9,286047000.7,N
1673803415.7,286046998.6,N
1673803435.5,286047000.6,N
1673803455.4,286046998.2,N
1673803475.2,286047000.3,N
1673803495.0,286046998.3,N
1673803495.9,286046998.3,N
1673803515.8,286047001.0,N
1673803535.6,286046998.4,N
1673803555.4,286047000.6,N
1673803575.3,286047000.3,N
1673803595.1,286046998.1,N
1673803596.0,286046998.1,N
1673803615.8,286046999.3,N
1673803635.7,286046999.4,N
1673803655.5,286046999.4,N
1673803675.3,286046998.7,N
1673803695.2,286046998.1,N
1673803715.9,286047000.8,N
1673803735.7,286047000.5,N
1673803755.6,286047000.1,N
1673803775.4,286047002.4,N
1673803795.2,286046998.1,N
1673803815.1,286047000.0,N
1673803816.0,286047000.0,N
1673803835.8,286047000.2,N
1673803855.6,286046998.3,N
1673803875.5,286046999.1,N
1673803895.3,286046999.4,N
1673803915.1,286046998.6,N
1673803935.9,286046998.6,N
1673803955.7,286046996.5,Y
1673803975.5,286046998.2,P
1673803995.4,286046998.4,N
1673804015.2,286046999.0,N
1673804035.0,286047000.7,N
1673804035.9,286047000.7,N
1673804055.8,286047000.5,N
1673804075.6,286047002.3,N
1673804095.4,286047002.5,N
1673804115.3,286047001.9,N
1673804135.1,286047002.7,N
1673804136.0,286047002.7,N
1673804155.8,286047002.6,N
1673804175.7,286047002.5,N
1673804195.5,286047002.3,N
1673804215.3,286047002.7,N
1673804235.2,286047001.0,N
1673804255.9,286046998.5,N
1673804275.7,286046999.3,N
1673804295.6,286046998.9,N
1673804315.4,286047000.5,N
1673804335.2,286047000.8,N
1673804355.0,286046998.3,N
1673804356.0,286046998.3,N
1673804375.8,286047000.1,N
1673804395.6,286047000.7,N
1673804415.4,286047000.9,N
1673804435.3,286047000.5,N
1673804455.1,286046998.2,N
1673804475.8,286047001.2,N
1673804495.7,286047000.4,N
1673804515.5,286046999.3,N
1673804535.3,286046998.6,N
1673804555.2,286046999.3,N
1673804575.0,286047001.1,N
1673804575.9,286047001.1,N
1673804595.7,286047001.2,N
1673804615.6,286047000.6,N
1673804635.4,286047000.5,N
1673804655.2,286047000.9,N
1673804675.1,286046998.6,N
1673804676.0,286046998.6,N
1673804695.8,286046998.1,N
1673804715.6,286047002.8,N
1673804735.5,286047002.4,N
1673804755.3,286047001.9,N
1673804775.1,286047000.2,N
1673804795.9,286047001.4,N
1673804815.7,286047002.6,N
1673804835.5,286047002.4,N
1673804855.4,286047000.3,N
1673804875.2,286047000.2,N
1673804895.0,286047000.2,N
1673804895.9,286047000.2,N
1673804915.8,286046998.2,N
1673804935.6,286047000.8,N
1673804955.4,286046998.7,N
1673804975.3,286046999.4,N
1673804995.1,286046999.0,N
1673805015.8,286046996.9,N
1673805035.7,286046997.2,N
1673805055.5,286046999.2,N
1673805075.3,286046998.8,N
1673805095.2,286047001.2,N
1673805115.0,286046999.4,N
1673805115.9,286046999.4,N
1673805135.7,286046996.5,N
1673805155.6,286046998.0,N
1673805175.4,286046995.6,N
1673805195.2,286046995.0,N
1673805215.1,286046995.6,N
1673805216.0,286046995.6,N
1673805235.8,286046995.8,N
1673805255.6,286046995.3,N
1673805275.5,286046996.2,N
1673805295.3,286046995.4,N
1673805315.1,286046997.5,N
1673805335.9,286046997.9,N
1673805355.7,286046998.0,N
1673805375.5,286046997.9,N
1673805395.4,286046996.3,N
1673805415.2,286046996.4,N
1673805435.0,286046994.0,Y
1673805435.9,286046994.0,P
1673805455.8,286046997.7,N
1673805475.6,286046997.1,N
1673805495.4,286046996.7,N
1673805515.3,286046999.0,N
1673805535.1,286046997.4,N
1673805555.8,286046996.6,N
1673805575.7,286047001.1,N
1673805595.5,286046998.3,N
