#timestamp,LO_Frequency,Hit,StdDev 
1511841615.7,286047001.7,N
1511841635.5,286047003.4,N
1511841655.4,286047007.0,N
1511841675.2,286047006.7,N
1511841695.0,286047004.9,N
1511841695.9,286047004.9,N
1511841715.8,286047008.9,N
1511841735.6,286047006.5,N
1511841755.4,286047005.9,N
1511841775.2,286047007.5,N
1511841795.1,286047007.5,N
1511841796.0,286047007.5,N
1511841815.8,286047010.4,N
1511841835.6,286047013.8,N
1511841855.5,286047015.3,N
1511841875.3,286047010.9,N
1511841895.1,286047013.9,N
1511841915.9,286047012.1,N
1511841935.7,286047021.0,Y
1511841955.5,286047013.3,P
1511841975.4,286047011.6,P
1511841995.2,286047009.4,P
1511842015.0,286047011.9,Y
1511842015.9,286047011.9,P
1511842035.8,286047002.6,N
1511842055.6,286046999.7,N
1511842075.4,286046996.7,N
1511842095.3,286046997.4,N
1511842115.1,286046996.9,N
1511842116.0,286046996.9,N
1511842135.8,286046999.3,N
1511842155.7,286046994.9,N
1511842175.5,286046994.2,N
1511842195.3,286046990.3,N
1511842215.2,286046991.5,N
1511842235.9,286046989.9,N
1511842255.7,286046986.8,N
1511842275.5,286046983.8,N
1511842295.4,286046983.9,N
1511842315.2,286046988.1,N
1511842335.0,286046987.5,N
1511842335.9,286046987.5,N
1511842355.8,286046987.6,N
1511842375.6,286046986.5,N
1511842395.4,286046987.8,N
1511842415.3,286046980.5,N
1511842435.1,286046980.4,N
1511842436.0,286046980.4,N
1511842455.8,286046978.3,N
1511842475.7,286046974.8,N
1511842495.5,286046971.5,Y
1511842515.3,286046983.5,P
1511842535.2,286046982.1,P
1511842555.9,286046982.5,P
1511842575.7,286046984.9,Y
1511842595.6,286046996.5,P
1511842615.4,286046994.0,N
1511842635.2,286046993.9,N
1511842655.1,286046997.3,N
1511842656.0,286046997.3,N
1511842675.8,286046992.0,N
1511842695.6,286046990.7,N
1511842715.5,286046990.0,N
1511842735.3,286046990.2,N
1511842755.1,286046990.0,N
1511842775.9,286046988.0,Y
1511842795.7,286046997.5,P
1511842815.5,286046997.5,N
1511842835.4,286046999.3,N
1511842855.2,286046997.3,N
1511842875.0,286046993.8,N
1511842875.9,286046993.8,N
1511842895.8,286046994.8,N
1511842915.6,286046992.2,Y
1511842935.4,286046995.0,P
1511842955.3,286046996.6,P
1511842975.1,286047002.0,P
1511842976.0,286047002.0,N
1511842995.8,286047002.4,N
1511843015.7,286047000.3,N
1511843035.5,286047000.3,N
1511843055.4,286046997.1,N
1511843075.2,286046994.4,N
1511843095.0,286046995.5,N
1511843095.9,286046995.5,N
1511843115.8,286046995.1,N
1511843135.6,286046996.6,N
1511843155.4,286047000.8,N
1511843175.2,286046998.1,N
1511843195.1,286047000.5,N
1511843196.0,286047000.5,N
1511843215.8,286047000.4,N
1511843235.6,286047000.9,N
1511843255.5,286046999.8,N
1511843275.3,286046998.6,N
1511843295.1,286047002.2,N
1511843315.9,286047002.2,N
1511843335.7,286046998.9,N
1511843355.5,286046996.6,N
1511843375.4,286046999.1,N
1511843395.2,286046998.3,N
1511843415.0,286046998.9,N
1511843415.9,286046998.9,N
1511843435.8,286047001.3,N
1511843455.6,286047005.9,N
1511843475.4,286047001.5,N
1511843495.3,286047002.1,N
1511843515.1,286046999.8,N
1511843516.0,286046999.8,N
1511843535.8,286047001.0,N
1511843555.6,286047001.0,N
1511843575.5,286047001.2,N
1511843595.3,286047002.3,N
1511843615.1,286047000.5,N
1511843635.9,286047002.4,N
1511843655.7,286047001.9,N
1511843675.5,286047003.0,N
1511843695.4,286047001.9,N
1511843715.2,286047002.6,N
1511843735.0,286047001.4,N
1511843735.9,286047001.4,N
1511843755.8,286047000.8,N
1511843775.6,286046997.5,N
1511843795.4,286046998.6,N
1511843815.3,286046998.2,N
1511843835.1,286046998.8,N
1511843836.0,286046998.8,N
1511843855.8,286047001.4,N
1511843875.7,286047004.4,N
1511843895.5,286047007.3,Y
1511843915.3,286047007.7,P
1511843935.2,286047010.4,P
1511843955.9,286047010.3,N
1511843975.7,286047010.0,N
1511843995.5,286047008.6,N
1511844015.4,286047008.7,N
1511844035.2,286047009.2,N
1511844055.0,286047008.6,N
1511844056.0,286047008.6,Y
1511844075.8,286047000.7,P
1511844095.6,286046997.6,N
1511844115.4,286046998.3,N
1511844135.3,286046999.9,N
1511844155.1,286047000.6,N
1511844175.8,286047001.0,N
1511844195.7,286046998.5,N
1511844215.5,286046996.6,N
1511844235.3,286047000.9,N
1511844255.2,286046998.9,N
1511844275.9,286047000.2,N
1511844295.7,286046997.7,N
1511844315.6,286046995.8,N
1511844335.4,286046995.8,N
1511844355.2,286046996.7,N
1511844375.0,286047005.9,N
1511844376.0,286047005.9,N
1511844395.8,286047006.6,N
1511844415.6,286046998.3,N
1511844435.4,286046994.3,N
1511844455.3,286046990.5,N
1511844475.1,286046993.5,N
1511844495.8,286046995.1,N
1511844515.7,286046995.1,N
1511844535.5,286046997.1,N
1511844555.3,286047000.6,N
1511844575.2,286047002.3,N
1511844595.9,286046999.9,N
1511844615.7,286046999.9,N
1511844635.6,286047001.0,N
1511844655.4,286046999.7,N
1511844675.2,286047002.7,N
1511844695.0,286047000.9,N
1511844696.0,286047000.9,N
1511844715.8,286046996.5,N
1511844735.6,286047002.1,N
1511844755.4,286047004.3,N
1511844775.3,286047004.9,N
1511844795.1,286047007.8,N
1511844815.8,286047009.2,N
1511844835.7,286047002.9,N
1511844855.5,286047007.3,N
1511844875.3,286047004.9,N
1511844895.2,286047010.3,N
1511844915.9,286047013.5,N
1511844935.7,286047018.3,Y
1511844955.6,286047014.4,P
1511844975.4,286047018.4,N
1511844995.2,286047015.7,N
1511845015.1,286047014.7,N
1511845016.0,286047014.7,N
1511845035.8,286047014.0,N
1511845055.6,286047014.1,N
1511845075.5,286047012.7,N
1511845095.3,286047014.4,Y
1511845115.1,286046999.9,P
1511845135.9,286046996.1,N
1511845155.7,286046992.1,N
1511845175.5,286046991.7,N
1511845195.3,286046992.4,N
