#timestamp,LO_Frequency,Hit 
1499050815.3,286047005.5,N
1499050835.1,286047007.6,N
1499050836.0,286047007.6,N
1499050855.8,286047001.9,N
1499050875.7,286047002.1,N
1499050895.5,286047004.9,N
1499050915.3,286047007.4,N
1499050935.2,286047006.9,N
1499050955.0,286047004.9,N
1499050955.9,286047004.9,N
1499050975.8,286047005.1,N
1499050995.6,286047004.0,N
1499051015.4,286047003.8,N
1499051035.3,286047004.2,N
1499051055.1,286047003.0,N
1499051075.9,286047003.6,N
1499051095.7,286047004.1,N
1499051115.5,286047003.4,N
1499051135.4,286047003.4,N
1499051155.2,286047004.4,N
1499051175.0,286047002.1,N
1499051175.9,286047002.1,N
1499051195.8,286047002.8,N
1499051215.6,286047002.4,N
1499051235.5,286047002.2,N
1499051255.3,286047002.9,N
1499051275.1,286047001.4,N
1499051295.9,286047002.3,N
1499051315.7,286047002.0,N
1499051335.6,286047001.0,N
1499051355.4,286046998.3,N
1499051375.2,286047000.2,N
1499051395.1,286047000.3,N
1499051396.0,286047000.3,N
1499051415.8,286047000.9,N
1499051435.6,286047002.1,N
1499051455.5,286046999.8,N
1499051475.3,286047002.6,N
1499051495.2,286047001.5,N
1499051515.9,286046999.9,N
1499051535.7,286047001.2,N
1499051555.6,286047003.8,N
1499051575.4,286047002.8,N
1499051595.3,286047000.1,N
1499051615.1,286046998.1,N
1499051616.0,286046998.1,N
1499051635.8,286047000.6,N
1499051655.7,286047002.0,N
1499051675.5,286047002.3,N
1499051695.3,286047004.3,N
1499051715.2,286047005.7,N
1499051735.0,286047003.6,N
1499051735.9,286047003.6,N
1499051755.8,286047002.6,N
1499051775.6,286047001.5,N
1499051795.4,286047002.7,N
1499051815.3,286046999.7,N
1499051835.1,286047001.5,N
1499051855.8,286046999.7,N
1499051875.7,286047000.3,N
1499051895.5,286047002.2,N
1499051915.4,286046999.9,N
1499051935.2,286047000.9,N
1499051955.0,286047002.5,N
1499051955.9,286047002.5,N
1499051975.8,286047002.5,N
1499051995.6,286047001.3,N
1499052015.5,286047001.7,N
1499052035.3,286047002.3,N
1499052055.1,286047000.4,N
1499052075.9,286047001.0,N
1499052095.7,286047001.2,N
1499052115.5,286047000.7,N
1499052135.4,286047000.6,N
1499052155.2,286047000.5,N
1499052175.1,286047000.9,N
1499052176.0,286047000.9,N
1499052195.8,286047000.4,N
1499052215.6,286046998.7,N
1499052235.5,286046999.0,N
1499052255.3,286046999.4,N
1499052275.1,286047000.5,N
1499052295.9,286046998.9,N
1499052315.7,286046998.7,N
1499052335.6,286046998.6,N
1499052355.4,286046998.3,N
1499052375.2,286047000.8,N
1499052395.1,286046999.3,N
1499052396.0,286046999.3,N
1499052415.8,286047000.3,N
1499052435.6,286046999.2,N
1499052455.5,286046999.5,N
1499052475.3,286046997.2,N
1499052495.2,286046997.1,N
1499052515.0,286046999.3,N
1499052515.9,286046999.3,N
1499052535.7,286047000.0,N
1499052555.6,286046999.7,N
1499052575.4,286047003.6,N
1499052595.3,286047001.6,N
1499052615.1,286047000.9,N
1499052616.0,286047000.9,N
1499052635.8,286047002.7,N
1499052655.7,286046999.8,N
1499052675.5,286046999.9,N
1499052695.3,286047003.8,N
1499052715.2,286047004.2,N
1499052735.0,286047004.3,N
1499052735.9,286047004.3,N
1499052755.8,286047005.4,Y
1499052775.6,286047005.0,N
1499052795.4,286047001.5,N
1499052815.3,286047005.5,N
1499052835.1,286047004.0,N
1499052855.9,286047001.7,N
1499052875.7,286047004.4,N
1499052895.5,286047002.6,N
1499052915.4,286047000.4,N
1499052935.2,286047004.0,N
1499052955.0,286047003.8,N
1499052955.9,286047003.8,N
1499052975.8,286047002.8,N
1499052995.6,286047000.0,N
1499053015.5,286047000.3,N
1499053035.3,286047001.3,N
1499053055.1,286047001.6,N
1499053075.9,286046999.8,N
1499053095.7,286047001.0,N
1499053115.5,286047002.5,N
1499053135.4,286046998.1,N
1499053155.2,286046998.3,N
1499053175.1,286047001.6,N
1499053176.0,286047001.6,N
1499053195.8,286046998.4,N
1499053215.6,286046998.9,N
1499053235.5,286047002.7,N
1499053255.3,286047002.6,N
1499053275.2,286047000.9,N
1499053295.9,286047000.3,N
1499053315.7,286047002.5,N
1499053335.6,286047000.6,N
1499053355.4,286046998.6,N
1499053375.2,286047000.9,N
1499053395.1,286047000.0,N
1499053396.0,286047000.0,N
1499053415.8,286046998.1,N
1499053435.7,286046999.7,N
1499053455.5,286047003.9,N
1499053475.3,286047005.9,N
1499053495.2,286047005.1,N
1499053515.0,286047005.7,N
1499053515.9,286047005.7,N
1499053535.7,286047005.5,N
1499053555.6,286047002.0,N
1499053575.4,286047000.0,N
1499053595.3,286047000.2,N
1499053615.1,286047004.0,N
1499053616.0,286047004.0,N
1499053635.8,286047004.4,N
1499053655.7,286047001.8,N
1499053675.5,286047000.0,N
1499053695.3,286047000.8,N
1499053715.2,286047000.9,N
1499053735.0,286047001.7,N
1499053735.9,286047001.7,N
1499053755.8,286047005.7,N
1499053775.6,286047001.4,N
1499053795.4,286047002.1,N
1499053815.3,286047001.9,N
1499053835.1,286047001.9,N
1499053855.9,286047003.4,N
1499053875.7,286047003.6,N
1499053895.5,286047002.7,N
1499053915.4,286047001.4,N
1499053935.2,286047002.9,N
1499053955.0,286047001.6,N
1499053955.9,286047001.6,N
1499053975.8,286047001.9,N
1499053995.6,286047005.9,N
1499054015.5,286047005.6,N
1499054035.3,286047007.2,Y
1499054055.1,286047003.0,N
1499054075.9,286047000.5,N
1499054095.7,286047000.0,N
1499054115.5,286047001.4,N
1499054135.4,286047005.9,N
1499054155.2,286047006.3,N
1499054175.1,286047006.6,N
1499054176.0,286047006.6,N
1499054195.8,286047005.9,N
1499054215.6,286047004.0,N
1499054235.5,286047007.5,Y
1499054255.3,286047001.5,N
1499054275.2,286047002.0,N
1499054295.9,286046999.8,N
1499054315.7,286046999.9,N
1499054335.6,286047002.8,N
1499054355.4,286046998.2,N
1499054375.2,286046999.6,N
1499054395.1,286046996.6,N
1499054396.0,286046996.6,N
