#timestamp,LO_Frequency,Hit 
1506366015.4,286046998.2,N
1506366035.2,286047001.7,N
1506366055.1,286047000.2,N
1506366056.0,286047000.2,N
1506366075.8,286047006.0,N
1506366095.6,286047005.9,N
1506366115.5,286047008.2,N
1506366135.3,286047012.4,P
1506366155.1,286047004.9,N
1506366175.9,286047002.1,N
1506366195.7,286046998.1,N
1506366215.5,286047001.1,N
1506366235.4,286046998.7,N
1506366255.2,286046996.9,N
1506366275.0,286046997.8,N
1506366275.9,286046997.8,N
1506366295.8,286046994.9,N
1506366315.6,286046995.6,N
1506366335.4,286046993.8,N
1506366355.3,286046995.0,N
1506366375.1,286046997.9,N
1506366376.0,286046997.9,N
1506366395.8,286046995.4,N
1506366415.7,286046996.9,N
1506366435.5,286046999.8,N
1506366455.3,286047005.9,N
1506366475.1,286047001.7,N
1506366495.9,286047001.6,N
1506366515.7,286047003.9,N
1506366535.5,286046999.8,N
1506366555.4,286047002.2,N
1506366575.2,286046998.4,N
1506366595.0,286047002.2,N
1506366595.9,286047002.2,N
1506366615.8,286047002.6,N
1506366635.6,286047005.1,N
1506366655.4,286047002.1,N
1506366675.3,286047001.0,N
1506366695.1,286047000.2,N
1506366696.0,286047000.2,N
1506366715.8,286046998.4,N
1506366735.7,286046997.2,N
1506366755.5,286046996.7,N
1506366775.3,286047004.2,N
1506366795.1,286047004.7,N
1506366815.9,286047005.2,N
1506366835.7,286047002.2,N
1506366855.5,286047004.1,N
1506366875.4,286047005.0,N
1506366895.2,286047008.9,N
1506366915.0,286047006.9,N
1506366915.9,286047006.9,N
1506366935.8,286047003.4,N
1506366955.6,286047003.5,N
1506366975.4,286047003.8,N
1506366995.3,286047000.3,N
1506367015.1,286046999.2,N
1506367016.0,286046999.2,N
1506367035.8,286046996.5,N
1506367055.7,286046997.0,N
1506367075.5,286046997.1,N
1506367095.3,286047003.2,N
1506367115.2,286047001.9,N
1506367135.9,286046999.0,N
1506367155.7,286047000.3,N
1506367175.5,286047007.2,N
1506367195.4,286047003.7,N
1506367215.2,286047002.4,N
1506367235.0,286046998.8,N
1506367235.9,286046998.8,N
1506367255.8,286047000.9,N
1506367275.6,286047008.5,N
1506367295.4,286047011.2,P
1506367315.3,286047009.7,N
1506367335.1,286047008.8,N
1506367355.8,286047006.3,N
1506367375.7,286047013.4,P
1506367395.5,286047008.4,N
1506367415.3,286047007.7,P
1506367435.2,286047010.3,P
1506367455.0,286046996.4,P
1506367455.9,286046996.4,N
1506367475.8,286046999.6,N
1506367495.6,286046998.1,N
1506367515.4,286047001.1,N
1506367535.3,286047003.8,N
1506367555.1,286047001.4,N
1506367556.0,286047001.4,N
1506367575.8,286047001.5,N
1506367595.6,286046999.0,N
1506367615.5,286046993.3,N
1506367635.3,286046993.1,N
1506367655.1,286046990.8,N
1506367675.9,286046996.1,N
1506367695.7,286047002.1,N
1506367715.5,286046993.3,N
1506367735.4,286046992.8,N
1506367755.2,286046994.1,N
1506367775.0,286046997.4,N
1506367775.9,286046997.4,N
1506367795.8,286046995.1,N
1506367815.6,286046994.7,N
1506367835.4,286046990.8,N
1506367855.3,286046997.0,N
1506367875.1,286046995.1,N
1506367876.0,286046995.1,N
1506367895.8,286046990.3,N
1506367915.7,286046992.9,N
1506367935.5,286046998.0,N
1506367955.3,286046998.1,N
1506367975.1,286047004.4,N
1506367995.9,286047004.0,N
1506368015.7,286047000.0,N
1506368035.5,286046996.9,N
1506368055.4,286046996.3,N
1506368075.2,286046991.2,N
1506368095.0,286046996.1,N
1506368095.9,286046996.1,N
1506368115.8,286046994.9,N
1506368135.6,286046994.3,N
1506368155.4,286046988.6,P
1506368175.3,286047000.8,N
1506368195.1,286046999.1,N
1506368196.0,286046999.1,N
1506368215.8,286046994.2,N
1506368235.7,286046991.5,N
1506368255.5,286046991.2,N
1506368275.3,286046986.9,P
1506368295.2,286046991.0,N
1506368315.9,286046990.6,N
1506368335.7,286046997.1,N
1506368355.6,286047006.8,N
1506368375.4,286047006.1,N
1506368395.2,286046999.7,N
1506368415.0,286046997.7,N
1506368415.9,286046997.7,N
1506368435.8,286046995.6,N
1506368455.6,286046993.5,N
1506368475.4,286046992.6,N
1506368495.3,286046990.6,N
1506368515.1,286046990.2,N
1506368535.8,286046993.1,N
1506368555.7,286046990.1,N
1506368575.5,286046991.3,N
1506368595.3,286046988.6,N
1506368615.2,286046989.0,N
1506368635.9,286046992.7,N
1506368655.7,286046990.3,N
1506368675.5,286046994.3,N
1506368695.4,286046997.0,N
1506368715.2,286046999.6,N
1506368735.0,286046999.1,N
1506368735.9,286046999.1,N
1506368755.8,286046997.0,N
1506368775.6,286046996.4,N
1506368795.4,286046994.7,N
1506368815.3,286046992.0,N
1506368835.1,286046992.1,N
1506368836.0,286046992.1,N
1506368855.8,286046993.8,N
1506368875.7,286046996.5,N
1506368895.5,286046999.5,N
1506368915.3,286046996.6,N
1506368935.2,286046997.1,N
1506368955.9,286046995.2,N
1506368975.7,286046995.4,N
1506368995.6,286046997.2,N
1506369015.4,286046996.6,N
1506369035.2,286047000.3,N
1506369055.0,286046999.7,N
1506369056.0,286046999.7,N
1506369075.8,286047002.0,N
1506369095.6,286047002.9,N
1506369115.4,286047000.8,N
1506369135.3,286047000.6,N
1506369155.1,286047000.4,N
1506369175.8,286046996.5,N
1506369195.7,286046998.7,N
1506369215.5,286047001.0,N
1506369235.3,286047000.7,N
1506369255.2,286046996.7,N
1506369275.9,286046997.6,N
1506369295.7,286046997.2,N
1506369315.6,286046996.8,N
1506369335.4,286046997.6,N
1506369355.2,286046995.4,N
1506369375.0,286046994.9,N
1506369375.9,286046994.9,N
1506369395.8,286047000.5,N
1506369415.6,286046998.5,N
1506369435.4,286046997.7,N
1506369455.3,286046995.4,N
1506369475.1,286046996.1,N
1506369495.8,286046997.2,N
1506369515.7,286046999.4,N
1506369535.5,286047000.6,N
1506369555.3,286046998.2,N
1506369575.2,286047000.7,N
1506369595.9,286047002.1,N
