#timestamp,LO_Frequency,Hit,StdDev 
1513404015.7,286047004.0,N
1513404035.6,286047002.1,N
1513404055.4,286047002.2,N
1513404075.2,286047003.5,N
1513404095.1,286047006.0,N
1513404096.0,286047006.0,N
1513404115.8,286047005.5,N
1513404135.7,286047005.1,N
1513404155.5,286047003.2,N
1513404175.3,286047005.5,N
1513404195.2,286047004.9,N
1513404215.0,286047007.4,Y
1513404215.9,286047007.4,P
1513404235.7,286047007.4,P
1513404255.6,286047006.8,P
1513404275.4,286047005.2,N
1513404295.3,286047003.0,N
1513404315.1,286047003.9,N
1513404335.8,286047004.1,N
1513404355.7,286047004.1,N
1513404375.5,286047002.1,N
1513404395.4,286047002.3,N
1513404415.2,286047001.9,N
1513404435.0,286047000.0,N
1513404435.9,286047000.0,N
1513404455.8,286046998.9,N
1513404475.6,286047001.2,N
1513404495.4,286046998.1,N
1513404515.3,286047000.4,N
1513404535.1,286046998.3,N
1513404555.9,286046998.7,N
1513404575.7,286046998.2,N
1513404595.5,286046999.1,N
1513404615.4,286046997.4,N
1513404635.2,286046998.3,N
1513404655.0,286046998.3,N
1513404655.9,286046998.3,N
1513404675.8,286046999.2,N
1513404695.6,286046998.5,N
1513404715.5,286046998.3,N
1513404735.3,286047002.2,N
1513404755.1,286047001.9,N
1513404775.9,286047002.5,N
1513404795.7,286047000.4,N
1513404815.5,286046999.9,N
1513404835.4,286047000.9,N
1513404855.2,286047002.3,N
1513404875.1,286047002.7,N
1513404876.0,286047002.7,N
1513404895.8,286047002.7,N
1513404915.6,286047011.9,Y
1513404935.5,286047000.3,P
1513404955.3,286047001.0,P
1513404975.2,286046998.8,P
1513404995.9,286046999.4,N
1513405015.7,286046996.5,Y
1513405035.6,286046997.3,P
1513405055.4,286046997.6,N
1513405075.3,286046996.5,N
1513405095.1,286046999.3,N
1513405096.0,286046999.3,N
1513405115.8,286046998.9,N
1513405135.7,286046998.7,N
1513405155.5,286046999.9,N
1513405175.3,286046999.7,N
1513405195.2,286047000.9,N
1513405215.0,286046998.1,N
1513405215.9,286046998.1,N
1513405235.8,286047002.5,N
1513405255.6,286047002.5,N
1513405275.4,286047000.2,N
1513405295.3,286046999.8,N
1513405315.1,286047000.6,N
1513405335.9,286047001.1,N
1513405355.7,286047001.2,N
1513405375.5,286046999.9,N
1513405395.4,286046999.7,N
1513405415.2,286047001.7,N
1513405435.0,286047001.9,N
1513405435.9,286047001.9,N
1513405455.8,286047002.3,N
1513405475.6,286047005.7,Y
1513405495.5,286047007.3,P
1513405515.3,286047002.9,N
1513405535.1,286047004.1,N
1513405555.9,286047006.0,N
1513405575.7,286047007.6,N
1513405595.6,286047004.4,N
1513405615.4,286047004.4,N
1513405635.2,286047001.4,N
1513405655.1,286047001.6,N
1513405656.0,286047001.6,N
1513405675.8,286047007.2,N
1513405695.6,286047006.5,N
1513405715.5,286047007.1,N
1513405735.3,286047007.1,N
1513405755.2,286047004.8,N
1513405775.9,286047005.2,N
1513405795.7,286047005.5,N
1513405815.6,286047007.2,Y
1513405835.4,286047001.3,P
1513405855.3,286047000.0,N
1513405875.1,286047004.4,N
1513405876.0,286047011.9,Y
1513405895.8,286047000.6,P
1513405915.7,286047001.6,N
1513405935.5,286047002.3,N
1513405955.4,286046999.7,N
1513405975.2,286047001.0,N
1513405995.0,286047002.2,N
1513405995.9,286047002.2,N
1513406015.8,286047000.5,N
1513406035.6,286046999.4,N
1513406055.4,286046998.7,N
1513406075.3,286046999.4,N
1513406095.1,286047000.4,N
1513406115.9,286046998.3,N
1513406135.7,286046999.4,N
1513406155.5,286046996.9,N
1513406175.4,286047000.0,N
1513406195.2,286047003.7,N
1513406215.1,286047007.0,Y
1513406216.0,286047007.0,P
1513406235.8,286047005.5,N
1513406255.6,286047004.4,N
1513406275.5,286047006.3,N
1513406295.3,286047010.3,Y
1513406315.2,286047005.1,P
1513406335.9,286047001.3,P
1513406355.7,286047003.6,N
1513406375.6,286046998.1,N
1513406395.4,286046999.5,N
1513406415.2,286046995.0,N
1513406435.1,286046995.2,N
1513406436.0,286046995.2,N
1513406455.8,286046996.2,N
1513406475.7,286046996.5,N
1513406495.5,286047001.2,N
1513406515.3,286047001.3,N
1513406535.2,286047002.1,N
1513406555.0,286047001.3,N
1513406555.9,286047001.3,N
1513406575.8,286047002.7,N
1513406595.6,286047002.3,N
1513406615.4,286046996.8,N
1513406635.3,286046997.5,N
1513406655.1,286046993.7,N
1513406675.8,286046996.0,N
1513406695.7,286046994.6,N
1513406715.5,286046994.6,N
1513406735.4,286046992.7,N
1513406755.2,286046993.3,N
1513406775.0,286046994.0,N
1513406775.9,286046994.0,N
1513406795.8,286046991.7,N
1513406815.6,286046991.8,N
1513406835.4,286046994.4,N
1513406855.3,286046992.2,N
1513406875.1,286046994.6,N
1513406895.9,286046992.9,N
1513406915.7,286046994.8,N
1513406935.5,286046996.0,N
1513406955.4,286046994.2,N
1513406975.2,286046996.2,N
1513406995.0,286046994.3,N
1513406996.0,286046994.3,N
1513407015.8,286046992.2,N
1513407035.6,286046991.9,N
1513407055.5,286046990.7,N
1513407075.3,286046990.3,N
1513407095.1,286046990.7,N
1513407115.9,286046993.2,N
1513407135.7,286046990.3,Y
1513407155.6,286046997.0,P
1513407175.4,286046999.3,N
1513407195.2,286046999.5,N
1513407215.1,286046997.1,N
1513407216.0,286046997.1,N
1513407235.8,286046995.3,N
1513407255.7,286046995.2,N
1513407275.5,286046995.6,N
1513407295.3,286046994.0,Y
1513407315.2,286046994.9,P
1513407335.0,286046995.0,P
1513407335.9,286046995.0,P
1513407355.8,286046996.8,Y
1513407375.6,286047001.8,P
1513407395.4,286047001.7,N
1513407415.3,286047002.0,N
1513407435.1,286047003.0,N
1513407455.8,286047003.9,N
1513407475.7,286047003.6,N
1513407495.5,286047004.1,N
1513407515.4,286047001.3,N
1513407535.2,286047002.0,N
1513407555.0,286047002.5,N
1513407555.9,286047002.5,N
1513407575.8,286047001.9,N
1513407595.6,286046999.7,N
