#timestamp,LO_Frequency,Hit,StdDev 
1550174415.9,286047003.8,P
1550174435.7,286047002.7,N
1550174455.6,286047000.6,N
1550174475.4,286046998.2,N
1550174495.2,286046997.7,N
1550174515.1,286046998.0,N
1550174516.0,286046998.0,N
1550174535.8,286046999.0,N
1550174555.7,286046997.2,N
1550174575.5,286047000.8,N
1550174595.3,286046999.2,N
1550174615.2,286046999.5,N
1550174635.0,286046997.0,N
1550174635.9,286046997.0,N
1550174655.7,286046997.8,N
1550174675.6,286046994.9,N
1550174695.4,286046997.8,N
1550174715.3,286046997.6,N
1550174735.1,286046993.7,Y
1550174736.0,286046993.7,P
1550174755.8,286046995.5,N
1550174775.7,286046993.9,N
1550174795.5,286046994.0,N
1550174815.4,286046995.5,N
1550174835.2,286046995.1,N
1550174855.0,286046995.6,N
1550174855.9,286046995.6,N
1550174875.8,286046995.5,Y
1550174895.6,286047000.0,P
1550174915.4,286046998.5,N
1550174935.3,286047000.5,N
1550174955.1,286046998.7,N
1550174975.9,286047001.0,N
1550174995.7,286046998.9,N
1550175015.5,286046997.4,N
1550175035.4,286046998.0,N
1550175055.2,286046995.0,Y
1550175075.0,286046997.2,P
1550175075.9,286046997.2,P
1550175095.8,286046996.6,P
1550175115.6,286046999.0,N
1550175135.5,286047000.8,N
1550175155.3,286046998.3,N
1550175175.1,286046999.3,N
1550175195.9,286047001.1,N
1550175215.7,286047000.6,N
1550175235.5,286047000.0,N
1550175255.4,286047000.1,N
1550175275.2,286047002.2,N
1550175295.0,286047002.1,N
1550175295.9,286047002.1,N
1550175315.8,286047000.3,N
1550175335.6,286047002.4,N
1550175355.4,286047001.7,N
1550175375.3,286047005.8,Y
1550175395.1,286047003.8,P
1550175415.9,286047000.2,N
1550175435.7,286046999.7,N
1550175455.5,286047001.2,N
1550175605.3,286047000.5,E
1550175615.3,286047000.4,N
1550175635.1,286047000.7,P
1550175655.8,286047001.6,P
1550175675.7,286047001.6,Y
1550175695.5,286047002.7,P
1550175715.4,286046998.8,N
1550175735.2,286046997.0,N
1550175755.0,286046998.0,N
1550175755.9,286046998.0,N
1550175775.8,286046997.9,N
1550175795.6,286046996.8,N
1550175815.5,286046999.5,N
1550175835.3,286046996.7,N
1550175855.1,286047001.1,N
1550175875.9,286046998.2,N
1550175895.7,286047001.2,N
1550175915.5,286047000.4,N
1550175935.4,286046998.3,N
1550175955.2,286046997.0,N
1550175975.1,286046994.9,N
1550175976.0,286046994.9,N
1550175995.8,286046999.6,N
1550176015.6,286046997.5,N
1550176035.5,286046996.2,N
1550176055.3,286046994.4,N
1550176075.1,286046996.3,N
1550176095.9,286046997.8,N
1550176115.7,286046995.3,N
1550176135.6,286046997.2,N
1550176155.4,286046997.0,N
1550176175.2,286046994.9,N
1550176195.1,286046995.4,N
1550176196.0,286046995.4,N
1550176215.8,286046993.5,Y
1550176235.7,286046996.8,P
1550176255.5,286046997.9,P
1550176275.3,286046993.4,P
1550176295.2,286046996.2,N
1550176315.9,286046994.8,Y
1550176335.7,286046997.0,P
1550176355.6,286046999.2,N
1550176375.4,286046998.8,N
1550176395.3,286046999.5,N
1550176415.1,286046999.2,N
1550176416.0,286046999.2,N
1550176435.8,286046998.4,N
1550176455.7,286046999.6,N
1550176475.5,286046997.1,N
1550176495.3,286046995.6,Y
1550176515.2,286046997.6,P
1550176535.0,286046995.5,P
1550176535.9,286046995.5,P
1550176555.8,286046996.9,N
1550176575.6,286046997.0,N
1550176595.4,286046999.5,N
1550176615.3,286046998.2,N
1550176635.1,286046998.4,N
1550176655.8,286046997.0,N
1550176675.7,286047002.8,N
1550176695.5,286047003.7,N
1550176715.4,286047003.2,N
1550176735.2,286047002.5,N
1550176755.0,286047003.7,N
1550176755.9,286047003.7,N
1550176775.8,286047004.0,N
1550176795.6,286047002.5,N
1550176815.4,286047006.0,N
1550176835.3,286047004.2,N
1550176855.1,286047003.9,N
1550176875.9,286047001.0,N
1550176895.7,286046998.3,N
1550176915.5,286046998.4,N
1550176935.4,286047000.3,N
1550176955.2,286047000.0,N
1550176975.0,286047002.2,N
1550176975.9,286047002.2,N
1550176995.8,286046999.8,N
1550177015.6,286047001.4,N
1550177035.5,286047001.9,N
1550177055.3,286047000.1,N
1550177075.1,286047006.0,N
1550177095.9,286047003.1,N
1550177115.7,286047004.1,N
1550177135.5,286047003.8,N
1550177155.4,286047002.1,N
1550177175.2,286047000.0,N
1550177195.0,286047000.1,N
1550177196.0,286047000.1,N
1550177215.8,286047000.0,N
1550177235.6,286046998.7,N
1550177255.5,286046998.1,N
1550177275.3,286047000.5,N
1550177295.1,286047002.7,N
1550177315.9,286047001.8,N
1550177335.7,286047002.1,N
1550177355.6,286047000.4,N
1550177375.4,286047000.9,N
1550177395.2,286047000.1,N
1550177415.1,286046998.1,N
1550177416.0,286046998.1,N
1550177435.8,286047000.4,N
1550177455.6,286046997.0,N
1550177475.5,286046997.6,N
1550177495.3,286046996.1,N
1550177515.1,286046993.8,N
1550177535.9,286046993.8,N
1550177555.7,286046994.8,N
1550177575.6,286046992.6,N
1550177595.4,286046992.9,N
1550177645.3,286046993.1,E
1550177655.2,286046995.1,N
1550177675.0,286046996.6,P
1550177675.9,286046996.6,P
1550177695.8,286046997.4,Y
1550177715.6,286047002.7,P
1550177735.4,286047001.3,N
1550177755.3,286047001.3,N
1550177775.1,286047004.4,N
1550177795.9,286047002.0,N
1550177815.7,286047003.0,N
1550177835.5,286047003.8,N
1550177855.4,286047004.2,N
1550177875.2,286047002.2,N
1550177895.0,286047004.0,N
1550177895.9,286047004.0,N
1550177915.8,286047000.0,N
1550177935.6,286047000.9,N
1550177955.5,286047000.6,N
1550177975.3,286047000.9,N
1550177995.1,286047003.8,N
