#timestamp,LO_Frequency,Hit 
1498140015.3,286047009.1,N
1498140035.2,286047006.3,N
1498140055.0,286047006.4,N
1498140055.9,286047006.4,N
1498140075.8,286047006.6,N
1498140095.6,286047006.5,N
1498140115.4,286047008.8,N
1498140135.3,286047010.3,N
1498140155.1,286047010.8,N
1498140156.0,286047010.8,N
1498140175.8,286047008.6,N
1498140195.7,286047008.4,N
1498140215.5,286047008.2,N
1498140235.4,286047010.4,N
1498140255.2,286047010.6,N
1498140275.0,286047010.3,N
1498140275.9,286047010.3,N
1498140295.8,286047007.9,N
1498140315.6,286047006.6,N
1498140335.4,286047007.8,N
1498140355.3,286047010.0,N
1498140375.1,286047008.0,N
1498140395.9,286047009.0,N
1498140415.7,286047008.1,N
1498140435.5,286047008.2,N
1498140455.4,286047007.7,N
1498140475.2,286047008.2,N
1498140495.1,286047007.8,N
1498140496.0,286047007.8,N
1498140515.8,286047010.4,N
1498140535.6,286047009.4,N
1498140555.5,286047010.5,N
1498140575.3,286047010.0,N
1498140595.1,286047010.2,N
1498140615.9,286047008.1,N
1498140635.7,286047010.3,N
1498140655.6,286047010.4,N
1498140675.4,286047008.1,N
1498140695.2,286047010.7,N
1498140715.1,286047010.6,N
1498140716.0,286047010.6,N
1498140735.8,286047007.9,N
1498140755.6,286047008.6,N
1498140775.5,286047006.3,N
1498140795.3,286047008.1,N
1498140815.2,286047007.7,N
1498140835.9,286047010.1,N
1498140855.7,286047008.2,N
1498140875.6,286047010.0,N
1498140895.4,286047010.0,N
1498140915.2,286047008.2,N
1498140935.1,286047007.7,N
1498140936.0,286047007.7,N
1498140955.8,286047009.9,N
1498140975.7,286047010.6,N
1498140995.5,286047010.0,N
1498141015.3,286047010.5,N
1498141035.2,286047010.7,N
1498141055.0,286047008.3,N
1498141055.9,286047008.3,N
1498141075.8,286047007.7,N
1498141095.6,286047008.1,N
1498141145.5,286047010.7,Y
1498141155.4,286047004.7,N
1498141175.2,286046999.4,N
1498141195.1,286046999.0,N
1498141196.0,286046999.0,N
1498141215.8,286047001.1,N
1498141235.6,286047001.1,N
1498141255.5,286046998.5,N
1498141275.3,286046999.5,N
1498141295.2,286046999.0,N
1498141315.9,286047001.2,N
1498141335.7,286046998.3,N
1498141355.6,286046998.6,N
1498141375.4,286046999.6,N
1498141395.2,286047000.9,N
1498141415.1,286046998.3,N
1498141416.0,286046998.3,N
1498141435.8,286046999.3,N
1498141455.7,286046998.4,N
1498141475.5,286046998.2,N
1498141495.3,286046998.5,N
1498141515.2,286046998.7,N
1498141535.0,286046998.1,N
1498141535.9,286046998.1,N
1498141555.8,286046998.5,N
1498141575.6,286046998.3,N
1498141595.4,286047000.6,N
1498141615.3,286047000.8,N
1498141635.1,286047000.8,N
1498141655.8,286047000.3,N
1498141675.7,286047000.6,N
1498141695.5,286047000.5,N
1498141715.4,286047000.9,N
1498141735.2,286046998.1,N
1498141755.0,286047000.5,N
1498141755.9,286047000.5,N
1498141775.8,286047000.5,N
1498141795.6,286046998.2,N
1498141815.4,286046999.1,N
1498141835.3,286046998.4,N
1498141855.1,286047000.7,N
1498141875.9,286047000.4,N
1498141895.7,286047000.8,N
1498141915.5,286047000.7,N
1498141935.4,286046998.2,N
1498141955.2,286047001.2,N
1498141975.0,286047000.1,N
1498141975.9,286047000.1,N
1498141995.8,286047002.0,N
1498142015.6,286047002.2,N
1498142035.5,286047002.4,N
1498142055.3,286047002.3,N
1498142075.1,286047002.3,N
1498142095.9,286047002.1,N
1498142115.7,286047000.1,N
1498142135.5,286047002.3,N
1498142155.4,286047000.1,N
1498142175.2,286047000.4,N
1498142195.1,286046998.1,N
1498142196.0,286046998.1,N
1498142215.8,286047001.0,N
1498142235.6,286047000.5,N
1498142255.5,286047000.9,N
1498142275.3,286046999.8,N
1498142295.1,286046999.8,N
1498142315.9,286047002.8,N
1498142335.7,286047001.4,N
1498142355.6,286047002.5,N
1498142375.4,286047002.5,N
1498142395.2,286047002.3,N
1498142415.1,286047002.6,N
1498142416.0,286047002.6,N
1498142435.8,286047002.0,N
1498142455.6,286047000.2,N
1498142475.5,286047002.7,N
1498142495.3,286047002.4,N
1498142515.2,286047002.1,N
1498142535.9,286047002.6,N
1498142555.7,286047002.7,N
1498142575.6,286047002.1,N
1498142595.4,286047002.1,N
1498142615.2,286047002.5,N
1498142635.1,286047001.6,N
1498142636.0,286047001.6,N
1498142655.8,286047001.9,N
1498142675.7,286047001.4,N
1498142695.5,286047001.5,N
1498142715.3,286047001.9,N
1498142735.2,286047004.4,N
1498142755.9,286047002.5,N
1498142775.7,286047004.4,N
1498142795.6,286047001.8,N
1498142815.4,286047001.6,N
1498142835.3,286047002.2,N
1498142855.1,286047002.6,N
1498142856.0,286047002.6,N
1498142875.8,286047004.2,N
1498142895.7,286047002.2,N
1498142915.5,286046999.9,N
1498142935.3,286047000.4,N
1498142955.2,286047000.7,N
1498142975.0,286046998.4,N
1498142975.9,286046998.4,N
1498142995.8,286046998.2,N
1498143015.6,286047001.0,N
1498143035.4,286047001.0,N
1498143055.3,286047002.7,N
1498143075.1,286047000.3,N
1498143095.8,286047000.6,N
1498143115.7,286047000.9,N
1498143135.5,286047001.2,N
1498143155.4,286047000.0,N
1498143175.2,286047000.4,N
1498143195.0,286047000.3,N
1498143195.9,286047000.3,N
1498143215.8,286047001.0,N
1498143235.6,286047000.6,N
1498143255.4,286047000.9,N
1498143275.3,286047000.4,N
1498143295.1,286047000.6,N
1498143315.9,286047000.5,N
1498143335.7,286047000.1,N
1498143355.5,286047000.6,N
1498143375.4,286047000.6,N
1498143395.2,286046999.9,N
1498143415.0,286047000.4,N
1498143415.9,286047000.4,N
1498143435.8,286047000.4,N
1498143455.6,286047000.7,N
1498143475.5,286046998.4,N
1498143495.3,286047000.6,N
1498143515.1,286047000.3,N
1498143535.9,286047000.1,N
1498143555.7,286047000.1,N
1498143575.5,286046998.1,N
1498143595.4,286047000.6,N
