#timestamp,LO_Frequency,Hit 
1499508015.1,286046893.8,N
1499508035.9,286046893.4,N
1499508055.7,286046892.4,N
1499508075.5,286046892.1,N
1499508095.3,286046892.2,N
1499508115.2,286046892.1,N
1499508135.0,286046889.5,N
1499508135.9,286046889.5,N
1499508155.7,286046890.2,N
1499508175.6,286046890.6,N
1499508195.4,286046889.8,N
1499508215.2,286046892.0,N
1499508235.1,286046889.9,N
1499508236.0,286046889.9,N
1499508255.8,286046890.4,N
1499508275.6,286046889.3,N
1499508295.5,286046890.4,N
1499508315.3,286046890.5,N
1499508335.1,286046888.5,N
1499508355.9,286046889.1,N
1499508375.7,286046886.5,N
1499508395.5,286046887.6,N
1499508415.4,286046885.0,N
1499508435.2,286046884.8,N
1499508455.0,286046885.2,N
1499508455.9,286046885.2,N
1499508475.8,286046884.8,N
1499508495.6,286046885.2,N
1499508515.4,286046884.6,N
1499508535.2,286046884.5,N
1499508555.1,286046884.6,N
1499508556.0,286046884.6,N
1499508575.8,286046885.3,N
1499508595.6,286046883.0,N
1499508615.5,286046885.6,N
1499508635.3,286046883.6,N
1499508655.1,286046884.2,N
1499508675.9,286046884.3,N
1499508695.7,286046883.7,N
1499508715.5,286046883.3,N
1499508735.4,286046883.9,N
1499508755.2,286046882.9,N
1499508775.0,286046883.7,N
1499508775.9,286046883.7,N
1499508795.8,286046881.8,N
1499508815.0,286046883.8,N
1499508815.9,286046883.8,N
1499508835.8,286046883.6,N
1499508855.6,286046884.2,N
1499508875.4,286046881.3,N
1499508895.3,286046881.4,N
1499508915.1,286046881.7,N
1499508935.8,286046881.6,N
1499508955.7,286046879.8,N
1499508975.5,286046882.6,N
1499508995.3,286046882.5,N
1499509015.2,286046882.4,N
1499509035.9,286046879.8,N
1499509055.7,286046882.2,N
1499509075.6,286046880.1,N
1499509095.7,286046880.3,N
1499509115.5,286046879.9,N
1499509135.4,286046882.4,N
1499509155.2,286046880.9,N
1499509175.0,286046880.6,N
1499509175.9,286046880.6,N
1499509195.8,286046878.4,N
1499509215.6,286046878.4,N
1499509235.4,286046879.0,N
1499509255.3,286046877.5,N
1499509275.1,286046874.9,N
1499509276.0,286046874.9,N
1499509295.8,286046877.6,N
1499509315.6,286046875.2,N
1499509335.5,286046875.1,N
1499509355.3,286046874.9,N
1499509375.1,286046877.1,N
1499509395.9,286046877.6,N
1499509415.7,286046877.1,N
1499509435.5,286046876.6,N
1499509455.4,286046877.9,N
1499509475.2,286046875.7,N
1499509495.0,286046873.3,N
1499509495.9,286046873.3,N
1499509515.8,286046873.4,N
1499509535.6,286046874.7,N
1499509555.4,286046874.1,N
1499509575.3,286046873.5,N
1499509595.1,286046876.0,N
1499509596.0,286046876.0,N
1499509615.8,286046876.4,N
1499509635.6,286046873.7,N
1499509655.5,286046873.6,N
1499509675.3,286046873.7,N
1499509695.1,286046874.4,N
1499509715.9,286046872.7,N
1499509735.7,286046870.4,N
1499509755.5,286046868.5,N
1499509775.4,286046871.2,N
1499509795.2,286046870.6,N
1499509815.0,286046872.8,N
1499509815.9,286046872.8,N
1499509835.8,286046873.1,N
1499509855.6,286046872.3,N
1499509875.4,286046873.0,N
1499509895.3,286046870.4,N
1499509915.1,286046871.0,N
1499509916.0,286046871.0,N
1499509935.8,286046869.7,N
1499509955.7,286046869.6,N
1499509975.5,286046868.8,N
1499509995.3,286046869.2,N
1499510015.1,286046869.3,N
1499510035.9,286046866.9,N
1499510055.7,286046867.5,N
1499510075.5,286046865.8,N
1499510095.4,286046865.3,N
1499510115.2,286046867.7,N
1499510135.0,286046868.0,N
1499510135.9,286046868.0,N
1499510155.8,286046866.0,N
1499510175.6,286046863.9,N
1499510195.4,286046862.2,N
1499510215.3,286046865.0,N
1499510235.1,286046866.2,N
1499510236.0,286046866.2,N
1499510255.8,286046868.4,N
1499510275.6,286046866.0,N
1499510295.5,286046863.9,N
1499510315.3,286046862.6,N
1499510335.1,286046860.5,N
1499510355.9,286046863.5,N
1499510375.7,286046863.2,N
1499510395.5,286046863.3,N
1499510415.4,286046863.1,N
1499510435.2,286046863.1,N
1499510455.0,286046864.9,N
1499510455.9,286046864.9,N
1499510475.8,286046862.2,N
1499510495.6,286046863.9,N
1499510515.4,286046862.7,N
1499510535.3,286046860.9,N
1499510555.1,286046861.2,N
1499510556.0,286046861.2,N
1499510575.8,286046862.0,N
1499510595.7,286046858.9,N
1499510615.5,286046862.0,N
1499510635.3,286046859.4,N
1499510655.1,286046858.9,N
1499510675.9,286046861.9,N
1499510695.7,286046858.9,N
1499510715.5,286046862.0,N
1499510735.4,286046859.0,N
1499510755.2,286046859.2,N
1499510775.0,286046859.5,N
1499510775.9,286046859.5,N
1499510795.8,286046860.3,N
1499510815.6,286046860.2,N
1499510835.4,286046860.3,N
1499510855.3,286046858.7,N
1499510875.1,286046858.7,N
1499510876.0,286046858.7,N
1499510895.8,286046855.8,N
1499510915.7,286046856.2,N
1499510935.5,286046856.6,N
1499510955.3,286046854.6,N
1499510975.2,286046854.7,N
1499510995.9,286046855.1,N
1499511015.7,286046855.4,N
1499511035.5,286046855.6,N
1499511055.4,286046854.4,N
1499511075.2,286046855.1,N
1499511095.0,286046855.2,N
1499511095.9,286046855.2,N
1499511115.8,286046853.4,N
1499511135.6,286046853.5,N
1499511155.4,286046852.7,N
1499511175.3,286046853.7,N
1499511195.1,286046853.6,N
1499511196.0,286046853.6,N
1499511215.8,286046851.4,N
1499511235.7,286046851.3,N
1499511255.5,286046852.2,N
1499511275.3,286046849.3,N
1499511295.2,286046849.8,N
1499511315.9,286046852.3,N
1499511335.7,286046849.3,N
1499511355.6,286046849.3,N
1499511375.4,286046850.3,N
1499511395.2,286046848.0,N
1499511415.0,286046848.2,N
1499511415.9,286046848.2,N
1499511435.8,286046848.6,N
1499511455.6,286046848.3,N
1499511475.4,286046848.3,N
1499511495.3,286046848.0,N
1499511515.1,286046847.9,N
1499511535.8,286046847.9,N
1499511555.7,286046846.5,N
1499511575.5,286046847.3,N
1499511595.3,286046848.8,N
