#timestamp,LO_Frequency,Hit,StdDev 
1569607215.7,286047000.9,N
1569607235.6,286046999.0,N
1569607255.4,286047001.1,N
1569607275.2,286046998.1,N
1569607295.1,286046997.3,N
1569607296.0,286046997.3,N
1569607315.8,286046999.4,N
1569607335.7,286046999.3,N
1569607355.5,286047001.1,N
1569607375.3,286046999.3,N
1569607395.2,286046999.5,N
1569607415.0,286046999.1,N
1569607415.9,286046999.1,N
1569607435.7,286046998.2,N
1569607455.6,286046999.5,N
1569607475.4,286046997.0,N
1569607495.3,286046995.2,Y
1569607515.1,286046997.5,P
1569607516.0,286046997.5,P
1569607535.8,286046997.5,P
1569607555.7,286046994.9,Y
1569607575.5,286046996.5,P
1569607595.4,286046998.4,N
1569607615.2,286046999.5,N
1569607635.0,286047000.6,N
1569607635.9,286047000.6,N
1569607655.8,286046998.3,N
1569607675.6,286047001.0,N
1569607695.4,286046999.7,N
1569607715.3,286047002.1,N
1569607735.1,286047003.4,N
1569607755.9,286047003.5,N
1569607775.7,286047003.5,N
1569607795.5,286047002.9,N
1569607815.4,286047004.9,N
1569607835.2,286047005.3,N
1569607855.0,286047007.4,N
1569607855.9,286047007.4,N
1569607875.8,286047004.7,N
1569607895.6,286047006.0,N
1569607915.5,286047003.6,N
1569607935.3,286047002.4,N
1569607955.1,286047004.0,N
1569607975.9,286047003.5,N
1569607995.7,286047004.1,N
1569608015.5,286047003.3,N
1569608035.4,286047003.1,N
1569608055.2,286047003.4,N
1569608075.1,286047003.0,N
1569608076.0,286047003.0,N
1569608095.8,286047007.0,N
1569608115.6,286047007.3,N
1569608135.5,286047006.3,N
1569608155.3,286047007.5,Y
1569608175.1,286047004.4,P
1569608195.9,286047001.9,P
1569608215.7,286047002.9,N
1569608235.6,286047005.5,Y
1569608255.4,286047002.6,P
1569608275.2,286047001.1,P
1569608295.1,286046999.5,N
1569608296.0,286046999.5,N
1569608315.8,286046999.1,N
1569608335.6,286047000.8,N
1569608355.5,286046996.6,N
1569608375.3,286046996.6,N
1569608395.2,286046998.3,N
1569608415.9,286046999.7,N
1569608435.7,286047002.2,N
1569608455.6,286047001.1,N
1569608475.4,286047002.5,N
1569608495.2,286047003.8,N
1569608515.1,286047001.7,N
1569608516.0,286047001.7,N
1569608535.8,286047004.1,N
1569608555.7,286047001.7,N
1569608575.5,286047002.4,N
1569608595.3,286047000.0,N
1569608615.2,286046998.8,N
1569608635.9,286046998.4,N
1569608685.8,286046999.0,E
1569608695.7,286046998.3,N
1569608715.5,286047000.0,P
1569608735.4,286046998.6,N
1569608755.2,286047000.9,N
1569608775.0,286046998.1,N
1569608775.9,286046998.1,N
1569608795.8,286047002.3,N
1569608815.6,286047001.2,N
1569608835.5,286046998.4,N
1569608855.3,286047000.8,N
1569608875.1,286046998.4,N
1569608895.9,286046998.1,N
1569608915.7,286047000.0,N
1569608935.5,286046998.8,N
1569608955.4,286046998.8,N
1569608975.2,286047000.3,N
1569608995.0,286047000.4,N
1569608996.0,286047000.4,N
1569609015.8,286047002.6,N
1569609035.6,286047002.6,N
1569609055.5,286047002.2,N
1569609075.3,286047002.0,N
1569609095.1,286047000.2,N
1569609115.9,286047002.5,N
1569609135.7,286047002.1,N
1569609155.5,286047000.1,N
1569609175.4,286047002.0,N
1569609195.2,286046998.4,N
1569609215.1,286047001.1,N
1569609216.0,286047001.1,N
1569609235.8,286047000.3,N
1569609255.6,286047000.4,N
1569609275.5,286047000.1,N
1569609295.3,286047002.0,N
1569609315.1,286047002.6,N
1569609335.9,286047004.0,N
1569609355.7,286047004.1,N
1569609375.6,286047003.0,N
1569609395.4,286047002.1,N
1569609445.3,286047000.7,E
1569609455.2,286046998.7,N
1569609475.0,286046996.7,P
1569609475.9,286046996.7,P
1569609495.8,286046996.7,Y
1569609515.6,286046998.7,P
1569609535.4,286047000.5,N
1569609555.3,286047000.4,N
1569609575.1,286047000.9,N
1569609595.9,286047011.9,Y
1569609615.7,286047002.9,P
1569609635.5,286047004.1,N
1569609655.4,286047004.1,N
1569609675.2,286047005.6,Y
1569609695.0,286047002.7,P
1569609695.9,286047002.7,P
1569609715.8,286047000.5,P
1569609735.6,286047002.8,N
1569609755.5,286047002.5,N
1569609775.3,286047002.9,Y
1569609795.1,286046998.5,P
1569609815.9,286046999.4,N
1569609835.7,286046998.6,N
1569609855.5,286047002.8,N
1569609875.4,286046999.2,N
1569609895.2,286046999.4,N
1569609915.1,286047000.3,N
1569609916.0,286047000.3,N
1569609935.8,286046998.3,N
1569609955.6,286046998.6,N
1569609975.5,286047002.0,N
1569609995.3,286047002.2,N
1569610015.2,286047001.9,N
1569610035.9,286046999.7,N
1569610055.7,286047001.3,N
1569610075.6,286047001.3,N
1569610095.4,286047002.6,N
1569610115.2,286047000.9,N
1569610135.1,286047002.7,N
1569610136.0,286047002.7,N
1569610155.8,286047001.5,N
1569610175.7,286047003.4,N
1569610195.5,286047004.1,N
1569610215.3,286047001.3,N
1569610235.2,286047003.9,N
1569610255.0,286047001.5,N
1569610255.9,286047001.5,N
1569610275.8,286047001.7,N
1569610295.6,286047004.0,N
1569610315.4,286047003.9,N
1569610335.3,286047001.4,N
1569610355.1,286047004.3,N
1569610375.8,286047003.6,N
1569610395.7,286047003.2,N
1569610415.5,286047004.1,N
1569610435.4,286047001.7,N
1569610455.2,286047001.7,N
1569610475.0,286047002.2,N
1569610475.9,286047002.2,N
1569610495.8,286047001.9,N
1569610515.6,286047001.3,N
1569610535.5,286047003.6,Y
1569610555.3,286047004.3,P
1569610575.1,286047004.2,P
1569610595.9,286047001.4,N
1569610615.7,286047003.7,N
1569610635.5,286047002.4,N
1569610655.4,286047002.1,N
1569610675.2,286047002.6,N
1569610695.1,286047005.9,Y
1569610696.0,286047005.9,P
1569610715.8,286047000.2,N
1569610735.6,286046996.8,N
1569610755.5,286046999.0,N
1569610775.3,286046998.3,N
1569610795.2,286046996.9,N
