#timestamp,LO_Frequency,Hit,StdDev 
1650229215.3,286047003.3,N
1650229235.1,286047004.1,N
1650229255.9,286047001.5,N
1650229275.7,286047002.4,N
1650229295.6,286047002.4,N
1650229315.4,286047002.3,N
1650229335.2,286047002.0,N
1650229355.1,286047001.0,N
1650229356.0,286047001.0,N
1650229375.8,286047002.8,N
1650229395.7,286047000.5,N
1650229415.5,286047002.2,N
1650229435.3,286047001.9,N
1650229455.2,286047002.6,N
1650229475.0,286047002.4,N
1650229475.9,286047002.4,N
1650229495.8,286047000.2,N
1650229515.6,286047004.2,Y
1650229535.4,286046999.9,P
1650229555.3,286047012.5,P
1650229575.1,286047020.4,P
1650229595.8,286047018.3,N
1650229615.7,286047014.8,N
1650229635.5,286047012.1,N
1650229655.4,286047008.8,N
1650229675.2,286047004.6,N
1650229695.0,286047003.1,N
1650229695.9,286047003.1,N
1650229715.8,286047003.4,N
1650229735.6,286047003.6,N
1650229755.5,286047003.8,N
1650229775.3,286047002.2,N
1650229795.1,286046998.1,N
1650229815.9,286047000.8,N
1650229835.7,286046999.9,N
1650229855.5,286046998.5,N
1650229875.4,286047001.0,N
1650229895.2,286047000.6,N
1650229915.0,286047000.6,N
1650229916.0,286047000.6,N
1650229935.8,286047000.6,N
1650229955.6,286046998.1,N
1650229975.5,286047000.8,N
1650229995.3,286047001.0,N
1650230015.1,286046999.8,N
1650230035.9,286047001.1,N
1650230055.7,286047000.8,N
1650230075.5,286046998.5,N
1650230095.4,286047000.7,N
1650230115.2,286047000.9,N
1650230135.1,286047000.6,N
1650230136.0,286047000.6,N
1650230155.8,286046998.4,N
1650230175.6,286047001.0,N
1650230195.5,286047000.5,N
1650230215.3,286046998.4,N
1650230235.2,286046999.3,N
1650230255.9,286046996.6,N
1650230305.8,286046999.3,E
1650230315.7,286046999.3,N
1650230335.5,286046998.4,P
1650230355.4,286046998.7,N
1650230375.2,286046998.8,Y
1650230395.0,286046999.0,P
1650230395.9,286046999.0,P
1650230415.8,286047001.0,P
1650230435.6,286047000.2,N
1650230455.4,286047000.7,N
1650230475.3,286047000.4,N
1650230495.1,286046998.6,N
1650230515.9,286046998.4,N
1650230535.7,286047000.6,N
1650230555.5,286046999.7,N
1650230575.4,286047004.3,Y
1650230595.2,286047002.1,P
1650230615.0,286047002.0,N
1650230615.9,286047002.0,N
1650230635.8,286047002.3,N
1650230655.6,286047000.2,N
1650230675.5,286047001.4,N
1650230695.3,286047001.9,N
1650230715.1,286047000.4,N
1650230735.9,286047001.4,N
1650230755.7,286046999.7,N
1650230775.5,286046999.9,N
1650230795.4,286047000.0,N
1650230815.2,286047002.0,N
1650230835.1,286046999.9,N
1650230836.0,286046999.9,N
1650230855.8,286046998.1,N
1650230875.6,286047002.0,N
1650230895.5,286047002.1,N
1650230915.3,286047001.4,N
1650230935.2,286047002.1,N
1650230955.0,286047003.2,N
1650230955.9,286047003.2,N
1650230975.8,286047004.2,Y
1650230995.6,286047001.8,P
1650231015.4,286047002.0,P
1650231035.3,286047003.2,P
1650231055.1,286047003.3,Y
1650231075.9,286046998.1,P
1650231095.7,286047000.9,N
1650231115.5,286047001.3,N
1650231135.4,286047001.7,N
1650231155.2,286047001.3,N
1650231175.0,286047002.2,N
1650231175.9,286047002.2,N
1650231195.8,286047002.2,N
1650231215.6,286047000.9,N
1650231235.5,286047002.5,N
1650231255.3,286047002.8,N
1650231275.1,286047000.6,N
1650231295.9,286047001.1,N
1650231315.7,286047002.8,N
1650231335.6,286046999.9,N
1650231355.4,286047002.8,N
1650231375.2,286047002.8,N
1650231395.1,286047001.6,N
1650231396.0,286047001.6,N
1650231415.8,286047002.4,N
1650231435.6,286047002.4,N
1650231455.5,286047002.6,N
1650231475.3,286047002.1,N
1650231495.2,286047002.2,N
1650231515.9,286047002.4,N
1650231535.7,286047000.6,N
1650231585.6,286047000.8,E
1650231595.5,286046998.7,N
1650231615.4,286046999.1,P
1650231635.2,286046998.2,P
1650231655.0,286046998.3,Y
1650231655.9,286046998.3,P
1650231675.8,286047000.5,N
1650231695.6,286047000.6,N
1650231715.5,286047000.2,N
1650231735.3,286047000.9,N
1650231755.1,286047000.5,N
1650231775.9,286046998.1,N
1650231795.7,286046999.0,N
1650231815.5,286047000.6,N
1650231835.4,286047002.6,N
1650231855.2,286047003.9,Y
1650231875.1,286047002.7,P
1650231876.0,286047002.7,N
1650231895.8,286046999.8,N
1650231915.7,286047000.9,N
1650231935.5,286047000.7,N
1650231955.3,286047002.8,N
1650231975.2,286047002.1,N
1650231995.9,286047000.3,N
1650232015.7,286047000.0,N
1650232035.6,286046998.4,N
1650232055.4,286046998.4,N
1650232075.3,286047000.7,N
1650232095.1,286046998.2,N
1650232096.0,286046998.2,N
1650232115.8,286047000.8,N
1650232135.7,286046998.9,N
1650232155.5,286046999.1,N
1650232175.3,286047001.1,N
1650232195.2,286046998.1,N
1650232215.0,286046998.3,N
1650232215.9,286046998.3,N
1650232235.8,286047002.4,N
1650232255.6,286046998.2,N
1650232275.4,286047001.0,N
1650232295.3,286047001.1,N
1650232315.1,286047001.0,N
1650232335.8,286046998.4,N
1650232355.7,286046998.2,N
1650232375.5,286047002.7,N
1650232395.4,286047002.4,N
1650232415.2,286047001.8,N
1650232435.0,286047000.6,N
1650232435.9,286047000.6,N
1650232455.8,286047000.5,N
1650232475.6,286047000.0,N
1650232495.5,286047000.2,N
1650232515.3,286047001.5,N
1650232535.1,286047002.7,N
1650232555.9,286046999.9,N
1650232575.7,286047001.2,N
1650232595.5,286047001.1,N
1650232615.4,286047000.5,N
1650232635.2,286046999.0,N
1650232655.1,286046998.1,N
1650232656.0,286046998.1,N
1650232675.8,286046999.1,N
1650232695.6,286047001.1,N
1650232715.5,286047000.9,N
1650232735.3,286046998.1,N
1650232755.2,286046998.9,N
1650232775.9,286046998.3,N
1650232795.7,286047000.6,N
