#timestamp,LO_Frequency,Hit,StdDev 
1557057615.1,286047002.3,N
1557057635.9,286047002.5,N
1557057655.7,286047003.6,N
1557057675.6,286047005.9,Y
1557057695.4,286047004.4,P
1557057715.2,286047002.6,N
1557057735.1,286046998.3,N
1557057736.0,286046998.3,N
1557057755.8,286046998.8,N
1557057775.6,286046999.6,N
1557057795.5,286046996.8,N
1557057815.3,286046999.2,N
1557057835.2,286046996.6,N
1557057855.9,286046999.5,N
1557057875.7,286047001.2,N
1557057895.6,286047000.6,N
1557057915.4,286047000.1,N
1557057935.2,286047002.7,N
1557057955.1,286047000.3,N
1557057956.0,286047000.3,N
1557057975.8,286047002.1,N
1557057995.7,286047002.0,N
1557058015.5,286047002.5,N
1557058035.3,286047004.4,N
1557058055.2,286047003.8,N
1557058075.9,286047005.8,N
1557058095.7,286047006.0,N
1557058115.6,286047001.7,N
1557058135.4,286047004.0,N
1557058155.2,286047001.9,N
1557058175.1,286047002.6,N
1557058176.0,286047002.6,N
1557058195.8,286047002.2,N
1557058215.7,286046999.8,N
1557058235.5,286047001.7,N
1557058255.3,286047004.2,N
1557058275.2,286047001.4,N
1557058295.0,286047001.8,N
1557058295.9,286047001.8,N
1557058315.7,286047001.8,N
1557058335.6,286047002.2,N
1557058355.4,286047001.6,N
1557058375.3,286047002.4,N
1557058395.1,286047002.6,N
1557058396.0,286047002.6,N
1557058415.8,286046999.7,N
1557058435.7,286047002.8,N
1557058455.5,286046999.7,N
1557058475.3,286047001.0,N
1557058495.3,286046998.5,N
1557058515.2,286046998.6,N
1557058535.9,286047000.7,N
1557058555.7,286047001.2,N
1557058575.6,286046998.9,N
1557058595.4,286046998.6,N
1557058615.2,286046998.7,N
1557058635.1,286046998.4,N
1557058636.0,286046998.4,N
1557058655.8,286046998.8,N
1557058675.7,286046999.1,N
1557058695.5,286046998.4,N
1557058715.3,286046999.3,N
1557058735.2,286046999.0,N
1557058755.0,286046996.7,N
1557058755.9,286046996.7,N
1557058775.7,286046996.6,N
1557058795.6,286046996.9,N
1557058815.4,286046997.0,N
1557058835.3,286046999.2,N
1557058855.1,286046996.8,N
1557058856.0,286046996.8,N
1557058875.8,286046996.7,N
1557058895.7,286046999.1,N
1557058915.5,286046999.1,N
1557058935.3,286046999.1,N
1557058955.2,286046999.6,N
1557058975.0,286046998.7,N
1557058975.9,286046998.7,N
1557058995.8,286046998.9,N
1557059015.6,286047001.2,N
1557059035.4,286046998.3,N
1557059055.3,286046998.9,N
1557059075.1,286046998.4,N
1557059095.8,286046999.1,N
1557059115.7,286046998.7,N
1557059135.5,286046998.4,N
1557059155.4,286046999.2,N
1557059175.2,286046996.7,Y
1557059195.0,286046998.8,P
1557059195.9,286046998.8,P
1557059215.8,286046997.3,P
1557059235.6,286046998.7,N
1557059255.5,286046998.1,Y
1557059275.3,286047002.3,P
1557059295.1,286047002.3,N
1557059315.9,286047002.8,N
1557059335.7,286047002.5,N
1557059355.5,286047002.8,N
1557059375.4,286047002.4,N
1557059395.2,286046999.8,N
1557059415.1,286047001.1,N
1557059416.0,286047001.1,N
1557059435.8,286046998.8,N
1557059455.6,286046998.1,N
1557059475.5,286047000.3,N
1557059495.3,286047000.5,N
1557059515.1,286047000.4,N
1557059535.9,286047002.4,N
1557059555.7,286047000.3,N
1557059575.6,286047002.4,N
1557059595.4,286047001.5,N
1557059615.2,286047002.2,N
1557059635.1,286047002.6,N
1557059636.0,286047002.6,N
1557059655.8,286047001.6,N
1557059675.6,286047002.1,N
1557059695.5,286047002.2,N
1557059715.3,286047001.8,N
1557059735.2,286047001.7,N
1557059755.9,286047000.9,N
1557059775.7,286047002.3,N
1557059795.6,286047002.8,N
1557059815.4,286047002.7,N
1557059835.2,286047001.0,N
1557059855.1,286047000.4,N
1557059856.0,286047000.4,N
1557059875.8,286046998.2,N
1557059895.7,286046998.1,N
1557059915.5,286046998.4,N
1557059935.3,286046998.4,N
1557059955.2,286046997.0,N
1557059975.0,286046996.8,N
1557059975.9,286046996.8,N
1557059995.7,286046999.4,N
1557060015.6,286047001.1,N
1557060035.4,286047000.0,N
1557060055.3,286047004.3,N
1557060075.1,286046999.8,N
1557060076.0,286046999.8,N
1557060095.8,286047011.9,Y
1557060115.7,286047000.2,P
1557060135.5,286046998.6,P
1557060155.3,286046999.6,N
1557060175.2,286046998.3,N
1557060195.0,286046999.4,N
1557060195.9,286046999.4,N
1557060215.8,286046999.6,N
1557060235.6,286046996.8,Y
1557060255.4,286046997.0,P
1557060275.3,286046999.3,N
1557060295.1,286046997.9,N
1557060315.9,286046996.8,Y
1557060335.7,286047001.1,P
1557060355.5,286046998.3,N
1557060375.4,286046998.2,N
1557060395.2,286046998.1,N
1557060415.0,286047000.5,N
1557060415.9,286047000.5,N
1557060435.8,286047002.2,N
1557060455.6,286047004.0,N
1557060475.5,286047003.1,N
1557060495.3,286047003.1,N
1557060515.1,286047003.9,N
1557060535.9,286047005.8,N
1557060555.7,286047007.1,N
1557060575.5,286047007.6,N
1557060595.4,286047004.9,N
1557060615.2,286047004.8,N
1557060635.1,286047004.3,N
1557060636.0,286047004.3,N
1557060655.8,286047004.4,N
1557060675.6,286047003.9,N
1557060695.5,286047004.1,N
1557060715.3,286047003.8,N
1557060735.1,286047003.9,N
1557060755.9,286047004.2,N
1557060775.7,286047004.0,N
1557060795.6,286047002.2,N
1557060815.4,286047002.5,N
1557060835.2,286046999.9,N
1557060855.1,286047002.3,N
1557060856.0,286047002.3,N
1557060875.8,286047000.1,N
1557060895.6,286047004.4,N
1557060915.5,286047004.1,N
1557060935.3,286047003.0,N
1557060955.2,286047006.8,Y
1557060975.9,286047004.1,P
1557060995.7,286047001.4,P
1557061015.6,286047000.9,N
1557061035.4,286047000.3,N
1557061055.2,286046999.9,N
1557061075.1,286047000.6,N
1557061076.0,286047000.6,N
1557061095.8,286047001.1,N
1557061115.7,286046998.9,N
1557061135.5,286047000.8,N
1557061155.3,286047002.1,N
1557061175.2,286047000.5,N
1557061195.1,286046998.6,N
1557061196.0,286046998.6,N
