#timestamp,LO_Frequency,Hit,StdDev 
1609905615.4,286047000.0,N
1609905635.3,286047000.4,N
1609905655.1,286046998.4,N
1609905675.8,286046999.0,N
1609905695.7,286046999.4,N
1609905715.5,286046999.1,N
1609905735.4,286046999.3,N
1609905755.2,286046998.7,N
1609905775.0,286046998.2,N
1609905775.9,286046998.2,N
1609905795.8,286047000.7,N
1609905815.6,286047000.9,N
1609905835.4,286046998.8,N
1609905855.3,286047000.5,N
1609905875.1,286047000.8,N
1609905895.9,286047000.3,N
1609905915.7,286047000.1,N
1609905935.5,286047001.1,N
1609905955.4,286047002.7,N
1609905975.2,286047004.1,Y
1609905995.1,286047003.5,P
1609905996.0,286047003.5,N
1609906015.8,286047004.2,N
1609906035.6,286047003.9,N
1609906055.5,286047003.8,N
1609906075.3,286047004.9,Y
1609906095.2,286047001.8,P
1609906115.9,286047001.7,N
1609906135.7,286047001.8,N
1609906155.6,286047002.4,Y
1609906175.4,286047011.9,P
1609906195.2,286046998.5,N
1609906215.1,286046999.1,N
1609906216.0,286046999.1,N
1609906235.8,286047002.4,N
1609906255.7,286047001.4,N
1609906275.5,286047001.3,N
1609906295.3,286047000.2,N
1609906315.2,286047000.0,N
1609906335.0,286047001.0,N
1609906335.9,286047001.0,N
1609906355.8,286047000.2,N
1609906375.6,286046998.7,N
1609906395.4,286046998.1,N
1609906415.3,286046998.5,N
1609906435.1,286046998.5,N
1609906455.8,286046999.4,N
1609906475.7,286046996.8,N
1609906495.5,286046998.9,N
1609906515.4,286046999.3,N
1609906535.2,286046999.2,N
1609906555.0,286046998.3,N
1609906555.9,286046998.3,N
1609906575.8,286046998.9,N
1609906595.6,286046999.2,N
1609906615.5,286046999.0,N
1609906635.3,286046996.7,N
1609906655.1,286046997.7,N
1609906675.9,286046996.6,N
1609906695.7,286046999.5,N
1609906715.5,286046999.3,N
1609906735.4,286046998.6,N
1609906755.2,286046998.6,N
1609906775.1,286047001.2,N
1609906776.0,286047001.2,N
1609906795.8,286046998.6,N
1609906815.6,286046999.3,N
1609906835.5,286046998.4,N
1609906855.3,286046998.4,N
1609906875.1,286046996.9,N
1609906895.9,286046996.9,N
1609906915.7,286046997.7,N
1609906935.6,286046996.6,Y
1609906955.4,286047001.1,P
1609906975.2,286046998.8,N
1609906995.1,286047000.7,N
1609906996.0,286047000.7,N
1609907015.8,286047000.9,N
1609907035.7,286047000.2,N
1609907055.5,286046999.8,N
1609907075.3,286047000.6,N
1609907095.2,286047000.2,N
1609907115.0,286047000.0,N
1609907115.9,286047000.0,N
1609907135.8,286046999.9,N
1609907155.6,286047000.4,N
1609907175.4,286047000.3,N
1609907195.3,286047002.5,Y
1609907215.1,286047002.0,P
1609907235.8,286047000.7,N
1609907255.7,286047002.7,P
1609907275.5,286046999.9,N
1609907295.4,286047002.4,N
1609907315.2,286046999.9,N
1609907335.0,286047002.8,N
1609907335.9,286047002.8,N
1609907355.8,286047001.5,N
1609907375.6,286047004.0,Y
1609907395.5,286047001.5,P
1609907415.3,286047002.0,P
1609907435.1,286047001.3,P
1609907455.9,286047002.2,Y
1609907475.7,286047001.2,P
1609907495.5,286046999.3,P
1609907515.4,286046999.9,N
1609907535.2,286047000.3,N
1609907555.1,286046998.1,N
1609907556.0,286046998.1,N
1609907575.8,286046999.7,N
1609907595.6,286047000.6,N
1609907615.5,286046996.8,N
1609907635.3,286046997.0,N
1609907655.2,286047000.1,N
1609907675.9,286047000.2,N
1609907695.7,286047000.8,N
1609907715.6,286047000.5,N
1609907735.4,286047002.3,N
1609907755.2,286046999.8,N
1609907775.1,286046998.2,N
1609907776.0,286046998.2,N
1609907795.8,286047000.3,N
1609907815.7,286046999.8,N
1609907835.5,286047000.7,N
1609907855.3,286046998.8,N
1609907875.2,286046999.4,N
1609907895.0,286046996.5,N
1609907895.9,286046996.5,N
1609907915.8,286047002.6,N
1609907935.6,286047000.0,N
1609907955.4,286047000.0,N
1609907975.3,286047000.1,N
1609907995.1,286047000.6,N
1609908015.8,286047001.2,N
1609908035.7,286046999.4,N
1609908055.5,286046996.5,N
1609908075.4,286046999.0,N
1609908095.2,286046998.9,N
1609908115.0,286046996.6,N
1609908115.9,286046996.6,N
1609908135.8,286046996.9,N
1609908155.6,286046999.6,N
1609908175.4,286046999.5,N
1609908195.3,286046997.9,N
1609908215.1,286046996.9,N
1609908235.9,286046998.8,N
1609908255.7,286046998.9,N
1609908275.5,286046998.7,N
1609908295.4,286046999.8,N
1609908315.2,286047001.9,N
1609908335.1,286047002.4,N
1609908336.0,286047002.4,N
1609908355.8,286047002.6,N
1609908375.6,286047000.1,N
1609908395.5,286047001.8,N
1609908415.3,286046999.7,N
1609908435.1,286047000.9,N
1609908455.9,286047001.1,N
1609908475.7,286047000.2,N
1609908495.6,286047001.5,N
1609908515.4,286047002.0,N
1609908535.2,286047000.2,N
1609908555.1,286047000.6,N
1609908556.0,286047000.6,N
1609908575.8,286047003.0,N
1609908595.7,286047002.9,N
1609908615.5,286047007.3,Y
1609908635.3,286047005.3,P
1609908655.2,286047006.8,N
1609908675.0,286047010.1,P
1609908675.9,286047010.1,N
1609908695.7,286047008.4,N
1609908715.6,286047008.6,N
1609908735.4,286047009.2,N
1609908755.3,286047006.3,N
1609908775.1,286047009.2,Y
1609908795.8,286047003.9,P
1609908815.7,286047001.3,N
1609908835.5,286047002.1,N
1609908855.4,286047002.2,N
1609908875.2,286046999.9,N
1609908895.0,286047000.5,N
1609908895.9,286047000.5,N
1609908915.8,286047001.5,N
1609908935.6,286047003.8,N
1609908955.4,286047002.8,N
1609908975.3,286047000.1,N
1609908995.1,286047000.0,N
1609909015.9,286047000.0,N
1609909035.7,286047001.2,N
1609909055.5,286047000.0,N
1609909075.4,286047000.0,N
1609909095.2,286047000.6,N
1609909115.1,286046998.4,N
1609909116.0,286046998.4,N
1609909135.8,286047000.0,N
1609909155.6,286046999.9,N
1609909175.5,286047005.9,Y
1609909195.3,286047003.0,P
