#timestamp,LO_Frequency,Hit,StdDev 
1457038815.0,286047001.9,N
1457038815.9,286047001.9,N
1457038835.8,286046999.9,N
1457038855.6,286046998.6,N
1457038875.4,286046997.7,N
1457038895.2,286046994.9,N
1457038915.1,286047001.0,N
1457038916.0,286047001.0,N
1457038935.8,286047000.1,N
1457038955.6,286047001.1,N
1457038975.5,286046997.4,N
1457038995.3,286046999.5,N
1457039015.1,286046995.4,N
1457039035.9,286046998.0,N
1457039055.7,286046997.2,N
1457039075.5,286046997.9,N
1457039095.4,286046995.9,N
1457039115.2,286046996.0,N
1457039135.0,286046996.9,N
1457039135.9,286046996.9,N
1457039155.8,286046995.5,N
1457039175.6,286046996.3,N
1457039195.4,286046997.7,N
1457039215.2,286046997.3,N
1457039235.1,286046995.0,N
1457039236.0,286046995.0,N
1457039255.8,286046996.1,N
1457039275.6,286046993.6,N
1457039295.5,286046993.9,N
1457039315.3,286046993.4,N
1457039335.1,286046994.1,N
1457039355.9,286046990.8,Y
1457039375.7,286046998.9,P
1457039395.5,286046998.4,N
1457039415.4,286047001.2,N
1457039435.2,286046998.4,N
1457039455.0,286046997.9,N
1457039455.9,286046997.9,N
1457039475.8,286046996.7,N
1457039495.6,286046997.3,N
1457039515.4,286046997.6,N
1457039535.3,286046995.3,Y
1457039555.1,286046995.1,P
1457039575.8,286046991.7,P
1457039595.7,286046993.6,N
1457039615.5,286046993.7,N
1457039635.3,286046993.7,N
1457039655.2,286046997.6,N
1457039675.0,286047000.5,N
1457039675.9,286047000.5,N
1457039695.8,286047002.9,N
1457039715.6,286047001.4,N
1457039735.4,286046999.9,N
1457039755.3,286046999.8,N
1457039775.1,286047005.9,N
1457039776.0,286047005.9,N
1457039795.8,286047001.8,N
1457039815.7,286047001.1,N
1457039835.5,286047002.3,N
1457039855.3,286047000.5,N
1457039875.2,286047001.6,N
1457039895.9,286047002.8,N
1457039915.7,286046999.8,N
1457039935.6,286047001.7,N
1457039955.4,286046998.8,N
1457039975.2,286046993.9,N
1457039995.0,286046995.6,N
1457039995.9,286046995.6,N
1457040015.8,286046995.8,N
1457040035.6,286046997.7,N
1457040055.4,286046996.3,N
1457040075.3,286046996.9,N
1457040095.1,286046995.2,N
1457040115.8,286046994.8,N
1457040135.7,286046988.5,Y
1457040155.5,286046994.2,P
1457040175.3,286046992.1,P
1457040195.2,286046998.7,N
1457040215.9,286047000.5,N
1457040235.7,286047000.9,N
1457040255.6,286046999.8,N
1457040275.4,286046999.9,N
1457040295.2,286046999.7,N
1457040315.1,286047000.0,N
1457040316.0,286047000.0,N
1457040335.8,286047004.2,N
1457040355.6,286047003.8,N
1457040375.4,286047003.9,N
1457040395.3,286047007.0,N
1457040415.1,286047009.2,N
1457040435.8,286047004.9,N
1457040455.7,286047008.8,N
1457040475.5,286047008.3,N
1457040495.3,286047004.9,N
1457040515.2,286047003.8,N
1457040535.9,286047003.2,N
1457040555.7,286047004.8,N
1457040575.6,286047005.1,N
1457040595.4,286047008.8,N
1457040615.2,286047010.1,N
1457040635.1,286047011.3,N
1457040636.0,286047011.3,N
1457040655.8,286047007.8,N
1457040675.6,286047010.4,N
1457040695.4,286047009.1,N
1457040715.3,286047006.7,N
1457040735.1,286047005.2,N
1457040755.8,286047007.6,N
1457040775.7,286047004.2,N
1457040795.5,286047001.0,N
1457040815.3,286047000.8,N
1457040835.2,286047000.7,N
1457040855.9,286047000.5,N
1457040875.7,286046999.8,N
1457040895.6,286047002.3,N
1457040915.4,286047000.4,N
1457040935.2,286046998.7,N
1457040955.1,286047001.0,N
1457040956.0,286047001.0,N
1457040975.8,286046997.7,N
1457040995.6,286046997.0,N
1457041015.5,286046996.5,N
1457041035.3,286047002.2,N
1457041055.1,286047002.7,N
1457041075.8,286047000.0,N
1457041095.7,286046999.1,N
1457041115.5,286047001.1,N
1457041135.3,286046999.1,N
1457041155.2,286046999.1,N
1457041175.9,286046997.4,N
1457041195.7,286046995.1,N
1457041215.6,286046994.4,N
1457041235.4,286046994.8,N
1457041255.2,286046996.2,N
1457041275.1,286046994.8,N
1457041276.0,286046994.8,N
1457041295.8,286046993.4,N
1457041315.6,286046993.3,N
1457041335.5,286046997.6,N
1457041355.3,286046997.3,N
1457041375.1,286046998.0,N
1457041395.8,286046996.3,N
1457041415.7,286046993.4,N
1457041435.5,286046996.9,N
1457041455.3,286046992.2,N
1457041475.2,286046990.2,Y
1457041495.0,286046991.8,P
1457041495.9,286046991.8,N
1457041515.7,286046991.4,P
1457041535.6,286046991.0,Y
1457041555.4,286046998.7,P
1457041575.3,286046999.2,N
1457041595.1,286046997.4,N
1457041596.0,286046997.4,N
1457041615.8,286046997.4,N
1457041635.6,286046996.6,N
1457041655.5,286046996.9,N
1457041675.3,286046995.1,N
1457041695.2,286046992.3,Y
1457041715.9,286046997.3,P
1457041735.7,286046997.9,P
1457041755.5,286046997.5,P
1457041775.4,286046996.5,Y
1457041795.2,286047001.5,P
1457041815.0,286047004.2,N
1457041816.0,286047004.2,N
1457041835.8,286047003.2,N
1457041855.6,286047002.6,N
1457041875.4,286047002.2,N
1457041895.3,286047002.6,N
1457041915.1,286047003.9,N
1457041935.8,286047000.4,N
1457041955.7,286047001.0,N
1457041975.5,286047001.2,N
1457041995.3,286047000.2,N
1457042015.2,286047002.7,N
1457042035.9,286047000.8,N
1457042055.7,286046996.7,N
1457042075.6,286046997.9,N
1457042095.4,286046995.0,N
1457042115.2,286046996.6,N
1457042135.0,286046995.1,N
1457042135.9,286046995.1,N
1457042155.8,286046995.1,N
1457042175.6,286046999.0,N
1457042195.4,286046997.5,N
1457042215.3,286046999.6,N
1457042235.1,286046997.4,N
1457042236.0,286046997.4,N
1457042255.8,286046993.5,N
1457042275.7,286046994.2,N
1457042295.5,286046991.7,N
1457042315.3,286046991.9,N
1457042335.2,286046990.5,N
1457042355.9,286046990.7,N
1457042375.7,286046986.9,Y
1457042395.6,286046985.9,P
