#timestamp,LO_Frequency,Hit,StdDev 
1706558415.8,286047002.0,P
1706558435.7,286047002.2,P
1706558455.5,286047001.4,N
1706558475.4,286047003.7,Y
1706558495.2,286047002.7,P
1706558515.0,286047001.4,P
1706558515.9,286047001.4,N
1706558535.8,286047002.2,Y
1706558555.6,286047000.3,P
1706558575.4,286047002.6,P
1706558595.3,286047001.9,N
1706558615.1,286047002.8,Y
1706558635.9,286047000.0,P
1706558655.7,286047002.7,P
1706558675.5,286047001.6,N
1706558695.4,286047001.6,N
1706558715.2,286047002.0,N
1706558735.0,286047001.3,N
1706558736.0,286047001.3,N
1706558755.8,286047004.0,Y
1706558775.6,286047002.5,P
1706558795.5,286047002.0,P
1706558815.3,286047001.6,P
1706558835.1,286047004.1,Y
1706558855.9,286047001.3,P
1706558875.7,286047003.8,P
1706558895.6,286047001.4,N
1706558915.4,286047004.4,Y
1706558935.2,286047002.2,P
1706558955.1,286047001.5,P
1706558956.0,286047001.5,P
1706558975.8,286047001.4,Y
1706558995.7,286047000.2,P
1706559015.5,286047002.4,N
1706559035.3,286047001.8,N
1706559055.2,286047002.0,N
1706559075.9,286047004.2,Y
1706559095.7,286047001.6,P
1706559115.6,286047003.9,P
1706559135.4,286047003.0,N
1706559155.3,286047005.7,Y
1706559175.1,286047004.4,P
1706559176.0,286047004.4,P
1706559195.8,286047004.0,P
1706559215.7,286047003.4,Y
1706559235.5,286046998.1,P
1706559255.4,286047000.0,N
1706559275.2,286047000.1,N
1706559295.0,286047000.2,N
1706559295.9,286047000.2,N
1706559315.8,286047001.9,N
1706559335.6,286047004.0,N
1706559355.5,286047001.4,N
1706559375.3,286047004.0,N
1706559395.1,286047003.9,N
1706559415.9,286047003.0,N
1706559435.7,286047005.8,N
1706559455.5,286047005.7,N
1706559475.4,286047005.1,N
1706559495.2,286047004.7,N
1706559515.1,286047004.9,N
1706559516.0,286047004.9,N
1706559535.8,286047007.1,Y
1706559555.6,286047003.5,P
1706559575.5,286047002.9,P
1706559595.3,286047005.2,P
1706559615.2,286047005.0,Y
1706559635.9,286047001.6,P
1706559655.7,286047001.4,N
1706559675.6,286047004.4,P
1706559695.4,286047003.7,N
1706559715.2,286047003.5,N
1706559735.1,286047005.5,Y
1706559736.0,286047005.5,P
1706559755.8,286047001.7,N
1706559775.7,286047001.3,N
1706559795.5,286047006.0,Y
1706559815.3,286046999.9,P
1706559835.2,286046999.7,N
1706559855.0,286047002.2,N
1706559855.9,286047002.2,N
1706559875.8,286047002.5,N
1706559895.6,286047001.8,N
1706559915.4,286047003.9,Y
1706559935.3,286047001.6,P
1706559955.1,286047004.0,P
1706559975.8,286047001.3,N
1706559995.7,286047004.3,Y
1706560015.5,286047000.0,P
1706560035.4,286046999.9,N
1706560055.2,286047002.4,N
1706560075.0,286047001.5,N
1706560075.9,286047001.5,N
1706560095.8,286047004.3,Y
1706560115.6,286047001.7,P
1706560135.5,286047002.4,P
1706560155.3,286047002.2,P
1706560175.1,286047004.4,Y
1706560195.9,286047000.0,P
1706560215.7,286047001.4,N
1706560235.6,286047001.8,N
1706560255.4,286047004.3,Y
1706560275.2,286047002.0,P
1706560295.1,286047002.2,P
1706560296.0,286047002.2,P
1706560315.8,286047001.9,Y
1706560335.6,286047000.1,P
1706560355.5,286047002.7,N
1706560375.3,286047002.4,N
1706560395.2,286047004.0,Y
1706560415.9,286046999.9,P
1706560435.7,286046999.8,N
1706560455.6,286047000.1,N
1706560475.4,286047001.6,N
1706560495.2,286047002.2,N
1706560515.1,286047002.2,N
1706560516.0,286047002.2,N
1706560535.8,286047002.1,N
1706560555.7,286047004.3,Y
1706560575.5,286047002.5,P
1706560595.3,286047002.6,P
1706560615.2,286047001.6,N
1706560635.0,286047001.5,N
1706560635.9,286047001.5,N
1706560655.8,286047003.9,Y
1706560675.6,286047001.9,P
1706560695.4,286047001.5,P
1706560715.3,286047002.4,P
1706560735.1,286046999.8,N
1706560755.8,286047001.4,N
1706560775.7,286047001.7,N
1706560795.5,286047003.2,Y
1706560815.4,286047001.9,P
1706560835.2,286047001.7,P
1706560855.0,286047001.3,P
1706560855.9,286047001.3,Y
1706560875.8,286047000.1,P
1706560895.6,286047000.9,N
1706560915.4,286047000.0,N
1706560935.3,286047000.9,N
1706560955.1,286046999.9,N
1706560975.9,286046999.8,N
1706560995.7,286047000.0,N
1706561015.5,286046999.7,N
1706561035.4,286047002.6,Y
1706561055.2,286047002.8,P
1706561075.0,286047000.3,N
1706561075.9,286047000.3,N
1706561095.8,286047002.5,N
1706561115.6,286047001.9,N
1706561135.5,286047001.5,N
1706561155.3,286047001.7,N
1706561175.1,286047001.6,N
1706561195.9,286047003.7,Y
1706561215.7,286047001.3,P
1706561235.6,286047002.8,P
1706561255.4,286047002.2,P
1706561275.2,286047002.3,Y
1706561295.1,286046999.0,P
1706561296.0,286046999.0,N
1706561315.8,286047001.2,N
1706561335.7,286047000.7,N
1706561355.5,286047001.1,N
1706561375.3,286046999.4,N
1706561395.2,286046998.4,N
1706561415.0,286046998.5,N
1706561415.9,286046998.5,N
1706561435.8,286046998.4,N
1706561455.6,286046996.5,N
1706561475.4,286046998.7,N
1706561495.3,286046999.0,N
1706561515.1,286046996.5,N
1706561535.8,286046999.2,N
1706561555.7,286046999.0,N
1706561575.5,286046999.4,N
1706561595.3,286046997.1,N
1706561615.2,286046997.3,N
1706561635.0,286046999.4,N
1706561635.9,286046999.4,N
1706561655.8,286046997.2,N
1706561675.6,286046996.8,N
1706561695.4,286046996.7,N
1706561715.3,286046996.9,N
1706561735.1,286046996.7,N
1706561755.8,286046997.2,N
1706561775.7,286046995.4,Y
1706561795.5,286046996.5,P
1706561815.4,286046996.6,P
1706561835.2,286046996.5,P
1706561855.0,286046999.5,N
1706561855.9,286046999.5,N
1706561875.8,286046999.0,N
1706561895.6,286046996.5,N
1706561915.5,286046997.0,N
1706561935.3,286046996.9,N
1706561955.1,286046999.6,N
1706561975.9,286046996.8,N
1706561995.7,286046997.5,N
