#timestamp,LO_Frequency,Hit,StdDev 
1525755615.3,286046999.7,N
1525755635.2,286047000.1,N
1525755655.9,286047000.8,N
1525755675.7,286046998.8,N
1525755695.6,286046998.8,N
1525755715.4,286047002.6,N
1525755735.2,286047001.7,N
1525755755.1,286047003.6,N
1525755756.0,286047003.6,N
1525755775.8,286047005.6,N
1525755795.7,286047002.7,N
1525755815.5,286047002.0,N
1525755835.3,286047001.6,N
1525755855.2,286047002.0,N
1525755875.0,286047001.4,N
1525755875.9,286047001.4,N
1525755895.8,286047002.3,N
1525755915.6,286046998.3,N
1525755935.4,286047000.1,N
1525755955.3,286047001.0,N
1525755975.1,286047000.1,N
1525755995.8,286047004.0,N
1525756015.7,286047002.3,N
1525756035.5,286046999.8,N
1525756055.4,286046998.6,N
1525756075.2,286047001.2,N
1525756095.0,286047002.5,N
1525756095.9,286047002.5,N
1525756115.8,286047002.2,N
1525756135.6,286047000.0,N
1525756155.4,286047004.0,N
1525756175.3,286047002.4,N
1525756195.1,286047004.5,N
1525756215.9,286047007.4,Y
1525756235.7,286047003.9,P
1525756255.5,286046999.7,N
1525756275.4,286047001.4,N
1525756295.2,286047001.5,N
1525756315.0,286047003.3,N
1525756316.0,286047003.3,N
1525756335.8,286047001.4,N
1525756355.6,286047002.8,N
1525756375.5,286047002.1,N
1525756395.3,286047001.9,N
1525756415.1,286047001.3,N
1525756435.9,286047002.8,N
1525756455.7,286047000.8,N
1525756475.5,286046998.6,N
1525756495.4,286047000.8,N
1525756515.2,286047000.4,N
1525756535.1,286047002.3,N
1525756536.0,286047002.3,N
1525756555.8,286046999.9,N
1525756575.6,286047002.8,N
1525756595.5,286047002.1,N
1525756615.3,286047000.2,N
1525756635.1,286046998.2,N
1525756655.9,286046998.8,N
1525756675.7,286047001.2,N
1525756695.6,286046998.2,N
1525756715.4,286046998.4,N
1525756735.2,286047002.1,N
1525756755.1,286046999.9,N
1525756756.0,286046999.9,N
1525756775.8,286046998.5,N
1525756795.7,286046998.3,N
1525756815.5,286046999.6,N
1525756835.3,286047002.8,N
1525756855.2,286047004.2,N
1525756875.0,286047004.8,N
1525756875.9,286047004.8,N
1525756895.8,286047005.9,Y
1525756915.6,286047003.3,P
1525756935.4,286047002.9,N
1525756955.3,286047005.4,P
1525756975.1,286047005.6,Y
1525756995.8,286047000.6,P
1525757015.7,286046997.1,N
1525757035.5,286046999.0,N
1525757055.4,286046996.9,N
1525757075.2,286047000.3,N
1525757095.0,286047000.9,N
1525757095.9,286047000.9,N
1525757115.8,286047000.2,N
1525757135.6,286046996.7,N
1525757155.4,286046998.6,N
1525757175.3,286047002.7,N
1525757195.1,286047002.7,N
1525757215.9,286047000.0,N
1525757235.7,286047001.1,N
1525757255.5,286046998.1,N
1525757275.4,286046994.9,N
1525757295.2,286046999.5,N
1525757315.1,286046998.9,N
1525757316.0,286046998.9,N
1525757335.8,286046997.8,N
1525757355.6,286046995.4,N
1525757375.5,286047000.5,N
1525757395.3,286046998.6,N
1525757415.1,286046999.3,N
1525757435.9,286046997.8,N
1525757455.7,286046998.7,N
1525757475.6,286046997.2,N
1525757495.4,286046999.4,N
1525757515.2,286046998.9,N
1525757535.1,286047000.3,N
1525757536.0,286047000.3,N
1525757555.8,286047001.2,N
1525757575.6,286046997.3,N
1525757595.5,286046996.6,N
1525757615.3,286046999.0,N
1525757635.2,286046999.2,N
1525757655.9,286046999.0,N
1525757675.7,286046996.9,N
1525757695.6,286046996.8,N
1525757715.4,286046998.7,N
1525757735.2,286046998.6,N
1525757755.1,286047001.1,N
1525757756.0,286047001.1,N
1525757775.8,286047000.4,N
1525757795.7,286046996.5,N
1525757815.5,286047000.5,N
1525757835.3,286046998.5,N
1525757855.2,286046994.9,Y
1525757875.0,286046999.1,P
1525757875.9,286046999.1,P
1525757895.8,286046999.6,N
1525757915.6,286046998.2,Y
1525757935.4,286047001.6,P
1525757955.3,286047002.8,N
1525757975.1,286047001.2,N
1525757995.8,286047000.7,N
1525758015.7,286047000.6,N
1525758035.5,286047001.5,N
1525758055.4,286046999.8,N
1525758075.2,286047001.9,N
1525758095.0,286047001.3,N
1525758095.9,286047001.3,N
1525758115.8,286046999.8,N
1525758135.6,286047001.7,N
1525758155.4,286047004.2,Y
1525758175.3,286047002.2,P
1525758195.1,286047001.8,P
1525758215.9,286047004.4,P
1525758235.7,286047005.4,Y
1525758255.5,286047002.2,P
1525758275.4,286047003.9,P
1525758295.2,286047003.1,P
1525758315.1,286047003.8,Y
1525758316.0,286047003.8,P
1525758335.8,286047002.0,P
1525758355.6,286046999.9,N
1525758375.5,286046998.1,N
1525758395.3,286046998.8,N
1525758415.1,286046998.3,N
1525758435.9,286046997.0,N
1525758455.7,286046997.1,N
1525758475.6,286046999.5,N
1525758495.4,286046998.4,N
1525758515.2,286046999.0,N
1525758535.1,286046998.4,N
1525758536.0,286046998.4,N
1525758555.8,286047002.8,N
1525758575.6,286047001.2,N
1525758595.5,286047000.1,N
1525758615.3,286047000.3,N
1525758635.1,286046999.0,N
1525758655.9,286046998.9,N
1525758675.7,286046999.2,N
1525758695.6,286047000.9,N
1525758715.4,286047001.2,N
1525758735.2,286047000.8,N
1525758755.1,286046999.5,N
1525758756.0,286046999.5,N
1525758775.8,286046997.9,N
1525758795.7,286046996.9,N
1525758815.5,286046995.8,N
1525758835.3,286046996.1,N
1525758855.2,286046994.6,N
1525758875.9,286046994.7,N
1525758895.7,286046996.2,N
1525758915.6,286046993.3,Y
1525758935.4,286046997.4,P
1525758955.3,286046995.7,P
1525758975.1,286046997.3,N
1525758976.0,286046997.3,N
1525758995.8,286046995.1,Y
1525759015.7,286046999.2,P
1525759035.5,286046996.7,P
1525759055.3,286046997.7,N
1525759075.2,286046999.5,N
1525759095.0,286046999.5,N
1525759095.9,286046999.5,N
1525759115.8,286046999.3,N
1525759135.6,286046999.4,N
1525759155.4,286046996.7,Y
1525759175.3,286046998.1,P
1525759195.1,286047001.0,P
