#timestamp,LO_Frequency,Hit,StdDev 
1456452015.7,286047008.8,N
1456452035.6,286047008.5,N
1456452055.4,286047008.1,N
1456452075.2,286047006.1,N
1456452095.0,286047006.6,N
1456452096.0,286047006.6,N
1456452115.8,286047005.5,N
1456452135.6,286047007.3,N
1456452155.4,286047007.9,N
1456452175.3,286047007.0,N
1456452195.1,286047004.7,N
1456452215.8,286047009.2,Y
1456452235.7,286046996.8,P
1456452255.5,286046995.5,N
1456452275.3,286046996.6,N
1456452295.2,286046999.6,N
1456452315.9,286046997.4,N
1456452335.7,286046995.2,N
1456452355.6,286046997.4,N
1456452375.4,286046997.4,N
1456452395.2,286046994.9,N
1456452415.1,286046995.1,N
1456452416.0,286046995.1,N
1456452435.8,286046994.3,N
1456452455.6,286046995.6,N
1456452475.4,286046996.0,N
1456452495.3,286046993.4,N
1456452515.1,286046997.8,N
1456452535.8,286046995.4,N
1456452555.7,286046995.1,N
1456452575.5,286046994.9,N
1456452595.3,286046994.2,N
1456452615.2,286046993.8,N
1456452635.9,286046998.0,N
1456452655.7,286046997.5,N
1456452675.6,286046994.0,N
1456452695.4,286046994.6,N
1456452715.2,286046997.3,N
1456452735.1,286046999.3,N
1456452736.0,286046999.3,N
1456452755.8,286046997.2,N
1456452775.6,286046998.3,N
1456452795.4,286046995.4,N
1456452815.3,286046994.1,Y
1456452835.1,286046999.6,P
1456452855.9,286046999.4,N
1456452875.7,286046996.8,N
1456452895.5,286046999.6,N
1456452915.3,286047000.8,N
1456452935.2,286046997.4,N
1456452955.0,286046995.3,N
1456452955.9,286046995.3,N
1456452975.7,286046995.4,N
1456452995.6,286046997.2,N
1456453015.4,286046993.3,Y
1456453035.2,286046999.0,P
1456453055.1,286046998.2,N
1456453056.0,286046998.2,P
1456453075.8,286046998.6,N
1456453095.6,286047000.2,N
1456453115.5,286046999.2,N
1456453135.3,286046997.0,Y
1456453155.1,286046998.2,P
1456453175.9,286046998.7,P
1456453195.7,286047002.6,P
1456453215.5,286046998.2,N
1456453235.4,286047001.5,N
1456453255.2,286047001.5,N
1456453275.0,286047001.9,N
1456453275.9,286047001.9,N
1456453295.8,286047000.7,N
1456453315.6,286046998.8,N
1456453335.4,286046996.7,N
1456453355.3,286046996.7,N
1456453375.1,286046997.5,N
1456453376.0,286046997.5,N
1456453395.8,286046995.5,N
1456453415.6,286047000.8,N
1456453435.5,286047000.2,N
1456453455.3,286047000.8,N
1456453475.1,286047001.0,N
1456453495.9,286046998.5,N
1456453515.7,286046997.2,N
1456453535.5,286046999.6,N
1456453555.4,286046998.7,N
1456453575.2,286046999.0,N
1456453595.0,286046999.1,N
1456453595.9,286046999.1,N
1456453615.8,286046997.3,N
1456453635.6,286046996.9,N
1456453655.4,286046998.7,N
1456453675.3,286046998.7,N
1456453695.1,286046997.8,N
1456453696.0,286046997.8,N
1456453715.8,286046998.8,N
1456453735.6,286046999.7,N
1456453755.5,286047000.1,N
1456453775.3,286046998.2,N
1456453795.1,286047000.6,N
1456453815.9,286046999.4,N
1456453835.7,286046997.3,N
1456453855.5,286046997.7,N
1456453875.4,286046999.1,N
1456453895.2,286047001.1,N
1456453915.0,286046998.4,N
1456453915.9,286046998.4,N
1456453935.8,286046999.9,N
1456453955.6,286046999.6,N
1456453975.4,286046998.0,N
1456453995.3,286046999.3,N
1456454015.1,286046997.6,N
1456454016.0,286046997.6,N
1456454035.8,286046999.4,N
1456454055.7,286046997.6,N
1456454075.5,286046993.5,Y
1456454095.3,286046997.8,P
1456454115.2,286046997.1,P
1456454135.9,286046999.5,N
1456454155.7,286046996.6,Y
1456454175.6,286047001.1,P
1456454195.4,286046999.8,N
1456454215.2,286047000.6,N
1456454235.1,286047001.0,N
1456454236.0,286047001.0,N
1456454255.8,286047001.1,N
1456454275.6,286046999.2,N
1456454295.4,286046998.2,N
1456454315.3,286047001.1,N
1456454335.1,286047000.8,N
1456454355.8,286047000.9,N
1456454375.7,286046999.8,N
1456454395.5,286046999.3,N
1456454415.3,286047000.9,N
1456454435.2,286047000.1,N
1456454455.9,286047000.6,N
1456454475.7,286047000.7,N
1456454495.6,286046998.6,N
1456454515.4,286046996.7,Y
1456454535.2,286046996.9,P
1456454555.1,286046996.6,N
1456454556.0,286046996.6,N
1456454575.8,286046997.0,N
1456454595.6,286047000.9,N
1456454615.5,286047000.9,N
1456454635.3,286047000.3,N
1456454655.1,286046999.9,N
1456454675.8,286046998.4,N
1456454695.7,286046997.0,N
1456454715.5,286046997.7,N
1456454735.3,286046994.9,Y
1456454755.2,286046995.1,P
1456454775.0,286046997.6,N
1456454775.9,286046997.6,N
1456454795.8,286046995.4,Y
1456454815.6,286047000.4,P
1456454835.4,286046998.4,N
1456454855.2,286047001.0,N
1456454875.1,286047000.7,N
1456454876.0,286047000.7,N
1456454895.8,286047000.4,N
1456454915.6,286047002.6,N
1456454935.5,286047000.7,N
1456454955.3,286046999.7,N
1456454975.1,286047000.7,N
1456454995.9,286047001.1,N
1456455015.7,286046999.9,N
1456455035.5,286046999.9,N
1456455055.4,286046998.1,N
1456455075.2,286046997.1,N
1456455095.0,286046997.6,N
1456455095.9,286046997.6,N
1456455115.7,286046998.9,N
1456455135.6,286046998.4,N
1456455155.4,286046997.1,N
1456455175.2,286046999.5,N
1456455195.1,286046997.3,N
1456455196.0,286046997.3,N
1456455215.8,286046995.5,N
1456455235.6,286046995.4,N
1456455255.5,286046995.0,N
1456455275.3,286046996.3,N
1456455295.1,286046995.9,N
1456455315.9,286046994.7,N
1456455335.7,286046994.6,N
1456455355.5,286046994.2,N
1456455375.4,286046997.8,N
1456455395.2,286046996.2,N
1456455415.0,286046995.3,N
1456455415.9,286046995.3,N
1456455435.7,286046995.8,N
1456455455.6,286046997.4,N
1456455475.4,286046993.4,Y
1456455495.3,286046996.5,P
1456455515.1,286046999.2,N
1456455516.0,286046999.2,N
1456455535.8,286046996.9,N
1456455555.6,286046998.4,N
1456455575.5,286046996.8,Y
1456455595.3,286046998.2,P
