#timestamp,LO_Frequency,Hit,StdDev 
1689411615.1,286047000.3,N
1689411635.8,286047000.3,N
1689411655.7,286047001.0,N
1689411675.5,286047000.6,N
1689411695.4,286047001.0,N
1689411715.2,286047000.9,N
1689411735.0,286047001.1,N
1689411735.9,286047001.1,N
1689411755.8,286047001.0,N
1689411775.6,286047000.4,N
1689411795.4,286047000.4,N
1689411815.3,286047000.9,N
1689411835.1,286046998.1,N
1689411855.9,286046999.9,N
1689411875.7,286046999.9,N
1689411895.5,286047000.2,N
1689411915.4,286047002.4,N
1689411935.2,286047002.3,N
1689411955.0,286047002.2,N
1689411955.9,286047002.2,N
1689411975.8,286047000.1,N
1689411995.6,286047002.1,N
1689412015.5,286047002.4,N
1689412035.3,286047002.4,N
1689412055.1,286047000.2,N
1689412075.9,286047002.6,N
1689412095.7,286047002.4,N
1689412115.5,286047002.7,N
1689412135.4,286047002.1,N
1689412155.2,286046999.7,N
1689412175.1,286047002.2,N
1689412195.4,286047002.7,N
1689412215.2,286047002.4,N
1689412235.0,286047002.8,N
1689412235.9,286047002.8,N
1689412255.8,286047002.3,N
1689412275.6,286047002.4,N
1689412295.5,286047002.3,N
1689412315.3,286047002.8,N
1689412335.1,286046999.7,N
1689412355.9,286047000.5,N
1689412375.7,286047000.6,N
1689412395.6,286047000.8,N
1689412415.4,286047001.0,N
1689412435.2,286047000.5,N
1689412455.1,286047001.1,N
1689412456.0,286047001.1,N
1689412475.8,286047000.8,N
1689412495.7,286046998.1,N
1689412515.5,286046998.4,N
1689412535.3,286046998.1,N
1689412555.2,286047000.4,N
1689412575.9,286046999.9,N
1689412595.7,286046999.7,N
1689412615.6,286046999.9,N
1689412635.4,286047000.6,N
1689412655.3,286047000.7,N
1689412675.1,286047000.3,N
1689412676.0,286047000.3,N
1689412695.8,286046998.9,N
1689412715.7,286046998.6,N
1689412735.5,286046998.3,N
1689412755.3,286046998.3,N
1689412775.2,286046998.7,N
1689412795.0,286046998.3,N
1689412795.9,286046998.3,N
1689412815.8,286046998.3,N
1689412835.6,286047001.1,N
1689412855.4,286046998.6,N
1689412875.3,286046999.1,N
1689412895.1,286046999.5,N
1689412915.8,286046999.6,N
1689412935.7,286046999.2,N
1689412955.5,286046999.3,N
1689412975.4,286046999.1,N
1689412995.2,286046999.2,N
1689413015.0,286046999.0,N
1689413015.9,286046999.0,N
1689413035.8,286046997.4,Y
1689413055.6,286046999.6,P
1689413075.5,286046999.3,P
1689413095.3,286046997.2,P
1689413115.1,286046997.5,N
1689413135.9,286046997.7,N
1689413155.7,286046997.7,N
1689413175.5,286046997.8,N
1689413195.4,286046996.7,Y
1689413215.2,286046998.4,P
1689413235.1,286046999.4,P
1689413236.0,286046999.4,N
1689413255.8,286046999.1,N
1689413275.6,286046999.1,N
1689413295.5,286046997.0,Y
1689413315.3,286046998.4,P
1689413335.1,286046999.0,P
1689413355.9,286046998.6,P
1689413375.7,286046998.1,Y
1689413395.6,286047001.0,P
1689413415.4,286046998.1,N
1689413435.2,286046998.1,N
1689413455.1,286046998.2,N
1689413456.0,286046998.2,N
1689413475.8,286046998.5,N
1689413495.6,286046998.1,N
1689413515.5,286047001.0,N
1689413535.3,286047000.7,N
1689413555.2,286047000.4,N
1689413575.9,286047002.7,N
1689413595.7,286047000.0,N
1689413615.6,286047000.0,N
1689413635.4,286047000.9,N
1689413655.2,286047000.8,N
1689413675.1,286047001.1,N
1689413676.0,286047001.1,N
1689413695.8,286047000.4,N
1689413715.7,286047000.7,N
1689413735.5,286046998.2,N
1689413755.3,286047000.7,N
1689413775.2,286047000.9,N
1689413795.0,286047000.3,N
1689413795.9,286047000.3,N
1689413815.7,286047000.3,N
1689413835.6,286047000.0,N
1689413855.4,286047000.5,N
1689413875.3,286047000.2,N
1689413895.1,286047000.8,N
1689413926.0,286046999.3,E
1689413935.1,286046998.7,N
1689413936.0,286046998.7,P
1689413955.8,286047000.8,P
1689413975.6,286047001.2,N
1689413995.5,286047001.2,N
1689414015.3,286046999.0,N
1689414035.1,286046998.9,N
1689414055.9,286046998.2,N
1689414075.7,286046998.9,N
1689414095.6,286046996.6,Y
1689414115.4,286046999.3,P
1689414135.2,286046999.1,P
1689414155.1,286046998.3,P
1689414156.0,286046998.3,Y
1689414175.8,286047001.1,P
1689414195.7,286047001.0,N
1689414215.5,286047001.0,N
1689414235.3,286047000.7,N
1689414255.2,286047000.7,N
1689414275.0,286047001.1,N
1689414275.9,286047001.1,N
1689414295.7,286046998.3,N
1689414315.6,286047000.6,N
1689414335.4,286047000.8,N
1689414355.3,286047000.3,N
1689414375.1,286047000.3,N
1689414395.8,286047000.2,N
1689414415.7,286047000.4,N
1689414435.5,286047000.1,N
1689414455.4,286047000.0,N
1689414475.2,286047000.3,N
1689414495.0,286047000.2,N
1689414495.9,286047000.2,N
1689414515.8,286047002.8,Y
1689414535.6,286047000.8,P
1689414555.5,286047000.6,N
1689414575.3,286047000.1,N
1689414595.1,286047001.0,Y
1689414615.9,286046998.4,P
1689414635.7,286047000.8,N
1689414655.5,286047000.4,N
1689414675.4,286047000.0,N
1689414695.2,286047002.7,Y
1689414715.1,286047002.6,P
1689414716.0,286047002.6,N
1689414735.8,286047002.5,N
1689414755.6,286047001.9,N
1689414775.5,286047002.5,N
1689414795.3,286047002.3,N
1689414815.2,286047002.8,Y
1689414835.9,286047001.2,P
1689414855.7,286046998.5,P
1689414875.6,286046998.3,N
1689414895.4,286046998.5,N
1689414915.2,286047001.2,N
1689414935.1,286047000.8,N
1689414936.0,286047000.8,N
1689414955.8,286046998.7,N
1689414975.7,286046998.6,N
1689414995.5,286046998.4,N
1689415015.3,286046998.8,N
1689415035.2,286046999.3,N
1689415055.0,286046999.1,N
1689415055.9,286046999.1,N
1689415075.7,286046997.0,N
1689415095.6,286046999.6,N
1689415115.4,286046996.7,N
1689415135.3,286046997.0,N
1689415155.1,286046996.9,N
1689415156.0,286046996.9,N
1689415175.8,286046996.9,N
1689415195.7,286046996.6,N
