#timestamp,LO_Frequency,Hit,StdDev 
1690884015.3,286046996.9,N
1690884035.2,286046999.2,N
1690884055.0,286046999.5,N
1690884055.9,286046999.5,N
1690884075.8,286046999.3,N
1690884095.6,286046999.4,N
1690884115.4,286046999.5,N
1690884135.3,286046999.2,N
1690884155.1,286046996.5,N
1690884175.8,286046996.7,N
1690884195.7,286046997.4,N
1690884215.5,286046997.0,N
1690884235.4,286046997.7,N
1690884255.2,286046995.3,Y
1690884275.0,286046999.0,P
1690884275.9,286046999.0,P
1690884295.8,286046999.3,N
1690884315.6,286046998.8,Y
1690884335.5,286047000.4,P
1690884355.3,286047000.3,N
1690884375.1,286047000.5,N
1690884395.9,286046998.3,N
1690884415.7,286047000.4,N
1690884435.5,286047001.1,N
1690884455.4,286047000.7,N
1690884475.2,286047001.0,N
1690884495.1,286047001.0,N
1690884496.0,286047001.0,N
1690884515.8,286047001.0,N
1690884535.6,286047000.6,N
1690884555.5,286047000.5,N
1690884575.3,286047000.7,N
1690884595.1,286047000.2,N
1690884615.9,286047000.4,N
1690884635.7,286046999.8,N
1690884655.6,286046999.9,N
1690884675.4,286047001.0,N
1690884695.2,286047001.1,N
1690884715.1,286046998.1,N
1690884716.0,286046998.1,N
1690884735.8,286047000.8,N
1690884755.6,286046998.6,N
1690884775.5,286046998.4,N
1690884795.3,286046999.3,N
1690884815.2,286046998.4,N
1690884835.9,286046999.3,N
1690884855.7,286046999.1,N
1690884875.6,286046999.4,N
1690884895.4,286046999.3,N
1690884915.2,286046998.5,N
1690884935.1,286046998.2,N
1690884936.0,286046998.2,N
1690884955.8,286046998.7,N
1690884975.7,286046998.4,N
1690884995.5,286046998.1,N
1690885015.3,286046998.2,N
1690885035.2,286046998.9,N
1690885055.0,286046999.0,N
1690885055.9,286046999.0,N
1690885075.8,286046998.2,N
1690885095.6,286046998.2,N
1690885115.4,286046998.4,N
1690885135.3,286046998.8,N
1690885155.1,286046999.3,N
1690885175.8,286046999.6,N
1690885195.7,286046999.6,N
1690885215.5,286046998.7,N
1690885235.4,286046998.2,N
1690885255.2,286046999.1,N
1690885275.0,286046998.7,N
1690885275.9,286046998.7,N
1690885295.8,286046999.3,N
1690885315.6,286046996.6,Y
1690885335.5,286046998.5,P
1690885355.3,286046998.4,P
1690885375.1,286046998.4,P
1690885395.9,286046998.8,Y
1690885415.7,286046999.7,P
1690885435.6,286046999.7,N
1690885455.4,286047002.7,P
1690885475.2,286047002.8,N
1690885495.1,286047002.2,N
1690885496.0,286047002.2,N
1690885515.8,286047001.9,N
1690885535.6,286047001.9,N
1690885555.5,286047002.4,N
1690885575.3,286047002.6,N
1690885595.2,286047002.3,N
1690885615.9,286047002.3,N
1690885635.7,286046999.7,N
1690885655.6,286047000.3,N
1690885675.4,286047001.0,N
1690885695.2,286046998.2,N
1690885715.1,286046998.4,N
1690885716.0,286046998.4,N
1690885735.8,286046998.4,N
1690885755.6,286046998.4,N
1690885775.5,286046999.4,N
1690885795.3,286046998.1,N
1690885815.2,286046998.4,N
1690885835.9,286046999.4,N
1690885855.7,286046998.1,N
1690885875.6,286047000.8,N
1690885895.4,286046998.7,N
1690885915.2,286046998.6,N
1690885935.1,286046998.9,N
1690885936.0,286046998.9,N
1690885955.8,286046999.5,N
1690885975.7,286046996.5,N
1690885995.5,286046996.9,N
1690886015.3,286046997.8,N
1690886035.2,286046997.6,N
1690886055.0,286046998.0,N
1690886055.9,286046998.0,N
1690886075.8,286046997.9,N
1690886095.6,286046997.3,N
1690886115.4,286046996.9,N
1690886135.3,286046996.6,N
1690886155.1,286046996.7,N
1690886175.9,286046997.0,N
1690886195.7,286046999.1,N
1690886215.5,286046998.8,N
1690886235.4,286046998.1,N
1690886255.2,286046999.3,N
1690886275.0,286046996.5,Y
1690886275.9,286046996.5,P
1690886295.8,286046998.1,N
1690886315.6,286046998.2,N
1690886335.5,286047001.2,N
1690886355.3,286046998.3,N
1690886375.1,286046998.4,N
1690886395.9,286046998.5,N
1690886415.7,286046998.8,N
1690886435.5,286046996.7,N
1690886455.4,286046999.5,N
1690886475.2,286046999.0,N
1690886495.1,286046997.0,N
1690886496.0,286046997.0,N
1690886515.8,286046998.9,N
1690886535.6,286046996.9,N
1690886555.5,286046997.3,N
1690886575.3,286046997.7,N
1690886595.1,286046996.7,N
1690886615.9,286046996.5,Y
1690886635.7,286046998.1,P
1690886655.6,286046998.3,P
1690886675.4,286046998.9,P
1690886695.2,286046999.3,N
1690886715.1,286046999.0,N
1690886716.0,286046999.0,N
1690886735.8,286046999.3,N
1690886755.7,286046997.0,Y
1690886775.5,286046998.1,P
1690886795.3,286047002.5,P
1690886815.2,286047000.0,N
1690886835.0,286047002.5,N
1690886835.9,286047002.5,N
1690886855.8,286046999.8,N
1690886875.6,286047001.2,N
1690886895.4,286046998.9,N
1690886915.3,286046999.5,N
1690886935.1,286046999.6,N
1690886955.8,286046999.5,N
1690886975.7,286046996.5,N
1690886995.5,286046999.1,N
1690887015.4,286047000.2,N
1690887035.2,286047002.0,N
1690887055.0,286047001.6,N
1690887055.9,286047001.6,N
1690887075.8,286047002.3,N
1690887095.6,286047001.5,N
1690887115.4,286047001.4,N
1690887135.3,286047002.2,N
1690887185.2,286047002.5,E
1690887195.1,286047000.1,N
1690887196.0,286047000.1,P
1690887215.8,286046999.4,P
1690887235.7,286046998.5,Y
1690887255.5,286047000.5,P
1690887275.3,286047000.5,N
1690887295.2,286047001.0,P
1690887315.0,286047000.9,N
1690887315.9,286047000.9,N
1690887335.8,286047000.7,N
1690887355.6,286047000.2,N
1690887375.4,286047001.1,N
1690887395.3,286047000.1,N
1690887415.1,286047000.9,N
1690887435.8,286047000.3,N
1690887455.7,286047002.0,Y
1690887475.5,286047002.3,P
1690887495.4,286047001.9,N
1690887515.2,286047001.5,N
1690887535.0,286047002.1,Y
1690887535.9,286047002.1,P
1690887555.8,286047000.5,N
1690887575.6,286047000.4,N
1690887595.5,286047002.6,Y
