#timestamp,LO_Frequency,Hit 
1500818415.2,286046998.4,N
1500818435.1,286047000.7,N
1500818436.0,286047000.7,N
1500818455.8,286046998.7,N
1500818475.6,286047002.7,N
1500818495.5,286047001.3,N
1500818515.3,286047006.0,N
1500818535.1,286047003.3,N
1500818555.8,286047002.8,N
1500818575.7,286046999.0,N
1500818595.5,286046995.6,N
1500818615.3,286046993.4,N
1500818635.2,286046992.0,N
1500818655.9,286046992.2,N
1500818675.7,286046992.3,N
1500818695.6,286046994.4,N
1500818715.4,286046993.6,N
1500818735.2,286046993.7,N
1500818755.1,286046994.6,N
1500818756.0,286046994.6,N
1500818775.8,286046995.3,N
1500818795.6,286046996.0,N
1500818815.4,286046991.2,N
1500818835.3,286046983.9,Y
1500818855.1,286046989.9,N
1500818875.8,286046987.0,N
1500818895.7,286046988.7,N
1500818915.5,286046991.6,N
1500818935.3,286046990.7,N
1500818955.2,286046993.2,N
1500818975.7,286046990.9,N
1500818995.6,286046989.7,N
1500819015.4,286046988.5,N
1500819035.2,286046989.1,N
1500819055.0,286046989.3,N
1500819056.0,286046989.3,N
1500819075.8,286046988.3,N
1500819095.6,286046986.5,N
1500819115.4,286046987.1,N
1500819135.3,286046985.8,Y
1500819155.1,286046996.3,N
1500819175.1,286046996.1,N
1500819176.0,286046996.1,N
1500819195.8,286046993.8,N
1500819215.6,286046995.0,N
1500819235.5,286046995.2,N
1500819255.3,286046993.7,N
1500819275.1,286046993.8,N
1500819295.9,286046996.1,N
1500819315.7,286046996.1,N
1500819335.5,286046992.4,N
1500819355.4,286046993.5,N
1500819375.2,286046995.1,N
1500819395.0,286046997.1,N
1500819395.9,286046997.1,N
1500819415.8,286046999.9,N
1500819435.6,286047000.2,N
1500819455.4,286046997.0,N
1500819475.2,286046993.1,N
1500819495.1,286046988.1,Y
1500819496.0,286046988.1,Y
1500819515.8,286047000.5,N
1500819535.7,286046999.2,N
1500819555.5,286047000.4,N
1500819575.3,286047004.0,N
1500819595.1,286047006.1,N
1500819615.9,286047011.3,N
1500819635.7,286047011.3,N
1500819655.5,286047014.0,N
1500819675.4,286047013.9,N
1500819695.2,286047016.5,N
1500819715.0,286047018.1,N
1500819715.9,286047018.1,N
1500819735.8,286047016.2,N
1500819755.6,286047019.1,N
1500819775.4,286047014.1,N
1500819795.3,286047011.4,N
1500819815.1,286047016.6,N
1500819816.0,286047016.6,N
1500819835.8,286047018.2,N
1500819855.7,286047018.5,N
1500819875.5,286047019.5,N
1500819895.3,286047020.8,N
1500819915.1,286047021.7,N
1500819935.9,286047019.6,N
1500819955.7,286047023.6,N
1500819975.5,286047023.4,N
1500819995.4,286047019.5,N
1500820015.2,286047020.1,N
1500820035.0,286047021.4,N
1500820035.9,286047021.4,N
1500820055.8,286047019.2,N
1500820075.6,286047016.5,N
1500820095.4,286047013.6,N
1500820115.3,286047010.6,N
1500820135.1,286047007.3,N
1500820136.0,286047007.3,N
1500820155.8,286047004.0,N
1500820175.6,286047005.4,N
1500820195.5,286047005.8,N
1500820215.3,286047005.0,N
1500820235.1,286047004.1,N
1500820255.9,286047007.5,N
1500820275.7,286047010.1,N
1500820295.5,286047009.3,N
1500820315.4,286047011.5,N
1500820335.2,286047018.9,Y
1500820355.0,286047008.4,N
1500820355.9,286047008.4,N
1500820375.8,286047006.4,N
1500820395.6,286047002.9,N
1500820415.4,286047001.3,N
1500820435.3,286047001.9,N
1500820455.1,286047002.4,N
1500820456.0,286047002.4,N
1500820475.8,286046999.1,N
1500820495.6,286046996.8,N
1500820515.1,286046998.6,N
1500820535.8,286047000.0,N
1500820555.7,286046999.9,N
1500820575.5,286046999.5,N
1500820595.3,286046999.1,N
1500820615.1,286046999.4,N
1500820635.9,286046995.1,N
1500820655.7,286046999.3,N
1500820675.4,286047002.1,N
1500820695.2,286047004.8,N
1500820715.5,286047008.0,N
1500820735.3,286047013.8,N
1500820755.2,286047017.0,Y
1500820775.9,286047014.9,N
1500820795.7,286047016.8,Y
1500820815.6,286047012.1,N
1500820835.4,286047012.2,N
1500820855.2,286047010.3,N
1500820875.0,286047011.0,N
1500820876.0,286047011.0,N
1500820895.8,286047009.8,N
1500820915.6,286047009.5,N
1500820935.4,286047010.0,N
1500820955.3,286047007.0,N
1500820975.1,286047004.4,N
1500820995.8,286047003.8,N
1500821015.7,286047008.0,N
1500821035.5,286047006.8,N
1500821055.3,286047009.2,N
1500821075.2,286047010.7,N
1500821095.9,286047009.0,N
1500821115.7,286047010.4,N
1500821135.6,286047010.6,N
1500821155.4,286047013.6,N
1500821175.2,286047013.7,N
1500821195.0,286047011.6,N
1500821196.0,286047011.6,N
1500821215.8,286047014.0,N
1500821235.6,286047012.4,N
1500821255.4,286047007.6,N
1500821275.3,286047005.6,N
1500821295.1,286047006.6,N
1500821315.8,286047007.7,N
1500821335.7,286047008.2,N
1500821355.5,286047011.0,N
1500821375.3,286047012.4,Y
1500821395.2,286047000.0,N
1500821415.9,286047002.7,N
1500821435.7,286047005.2,N
1500821455.6,286047008.4,N
1500821475.4,286047009.0,N
1500821495.2,286047008.3,N
1500821515.1,286047009.1,N
1500821516.0,286047009.1,N
1500821535.8,286047008.8,N
1500821555.6,286047010.4,Y
1500821575.5,286046998.3,N
1500821595.3,286046997.9,N
1500821615.1,286046999.3,N
1500821635.9,286046997.1,N
1500821655.7,286046996.7,N
1500821675.5,286046998.0,N
1500821695.3,286046993.3,N
1500821715.2,286046992.1,N
1500821735.5,286046994.2,N
1500821755.3,286046994.1,N
1500821775.1,286046993.6,N
1500821795.9,286046992.2,N
1500821815.7,286046987.0,N
1500821835.5,286046988.6,N
1500821855.4,286046987.1,N
1500821875.2,286046987.1,N
1500821895.0,286046985.8,N
1500821895.9,286046985.8,N
1500821915.8,286046981.3,N
1500821935.6,286046977.9,N
1500821955.4,286046975.8,N
1500821975.3,286046970.9,N
1500821995.1,286046971.7,N
1500821996.0,286046971.7,N
