#timestamp,LO_Frequency,Hit,StdDev 
1514786415.1,286046992.7,N
1514786435.9,286046990.6,N
1514786455.7,286046992.0,N
1514786475.5,286046990.2,N
1514786495.4,286046991.3,N
1514786515.2,286046994.7,N
1514786535.0,286046997.7,N
1514786535.9,286046997.7,N
1514786555.8,286046995.6,N
1514786575.6,286046993.8,N
1514786595.4,286046997.8,N
1514786615.3,286046993.6,N
1514786635.1,286046990.1,N
1514786636.0,286046990.1,N
1514786655.8,286046990.2,Y
1514786675.7,286046996.5,P
1514786695.5,286047000.2,N
1514786715.3,286047006.0,N
1514786735.2,286047006.2,N
1514786755.9,286047012.2,N
1514786775.7,286047014.8,N
1514786795.5,286047010.9,N
1514786815.4,286047014.2,N
1514786835.2,286047015.5,N
1514786855.0,286047018.3,N
1514786855.9,286047018.3,N
1514786875.8,286047015.2,N
1514786895.6,286047016.5,N
1514786915.4,286047014.7,N
1514786935.3,286047012.9,N
1514786955.1,286047013.0,N
1514786956.0,286047013.0,N
1514786975.8,286047017.1,N
1514786995.7,286047016.8,N
1514787015.5,286047016.7,N
1514787035.3,286047017.2,N
1514787055.2,286047014.6,N
1514787075.9,286047014.8,N
1514787095.7,286047014.1,N
1514787115.5,286047016.9,N
1514787135.4,286047020.0,Y
1514787155.2,286047006.2,P
1514787175.0,286047006.2,N
1514787176.0,286047006.2,N
1514787195.8,286047009.7,Y
1514787215.6,286047001.3,P
1514787235.5,286047001.4,N
1514787255.3,286047001.4,N
1514787275.1,286047000.6,N
1514787295.8,286046999.0,N
1514787315.7,286046998.7,N
1514787335.5,286046998.0,N
1514787355.3,286046997.7,N
1514787375.2,286046996.5,N
1514787395.9,286047001.2,N
1514787415.7,286046998.7,N
1514787435.6,286046998.1,N
1514787455.4,286047000.7,N
1514787475.2,286047003.8,N
1514787495.1,286047001.3,N
1514787496.0,286047001.3,N
1514787515.8,286047002.8,N
1514787535.6,286046999.9,N
1514787555.4,286047004.1,N
1514787575.3,286046999.3,N
1514787595.1,286046997.9,N
1514787615.8,286046992.6,N
1514787635.7,286046991.8,N
1514787655.5,286046995.9,N
1514787675.3,286046996.8,N
1514787695.2,286046997.3,N
1514787715.9,286046999.5,N
1514787735.7,286046997.6,N
1514787755.6,286046997.7,N
1514787775.4,286046996.4,N
1514787795.2,286046995.9,N
1514787815.1,286046994.7,N
1514787816.0,286046994.7,N
1514787835.8,286046992.2,N
1514787855.6,286046992.1,N
1514787875.4,286046997.9,N
1514787895.3,286046999.2,N
1514787915.1,286046998.0,N
1514787935.8,286046993.3,N
1514787955.7,286046995.2,N
1514787975.5,286046993.3,N
1514787995.3,286046995.9,N
1514788015.2,286046996.3,N
1514788035.9,286046997.4,N
1514788055.7,286046996.7,N
1514788075.6,286046997.2,N
1514788095.4,286046995.3,N
1514788115.2,286046997.4,N
1514788135.1,286046997.5,N
1514788136.0,286046997.5,N
1514788155.8,286046998.0,N
1514788175.6,286046995.1,N
1514788195.5,286046998.0,N
1514788215.3,286046999.5,N
1514788235.1,286046998.3,N
1514788255.9,286047001.1,N
1514788275.7,286047000.6,N
1514788295.5,286047000.2,N
1514788315.3,286047001.1,N
1514788335.2,286046999.9,N
1514788355.0,286046998.8,N
1514788355.9,286046998.8,N
1514788375.7,286046996.6,N
1514788395.6,286046997.5,N
1514788415.4,286046995.7,N
1514788435.3,286046993.9,Y
1514788455.1,286046999.2,P
1514788456.0,286046999.2,N
1514788475.8,286047000.8,N
1514788495.6,286047000.2,N
1514788515.5,286046999.2,N
1514788535.3,286046999.5,N
1514788555.1,286046998.4,N
1514788575.9,286047001.2,N
1514788595.7,286046996.8,Y
1514788615.5,286046995.5,P
1514788635.4,286046996.4,N
1514788655.2,286046994.4,P
1514788675.0,286046993.1,Y
1514788675.9,286046993.1,P
1514788695.8,286046996.7,N
1514788715.6,286046999.4,N
1514788735.4,286046998.6,N
1514788755.3,286047001.2,N
1514788775.1,286046999.9,N
1514788795.8,286047003.5,N
1514788815.7,286047005.8,N
1514788835.5,286047005.5,N
1514788855.3,286047003.7,N
1514788875.2,286046999.7,N
1514788895.9,286046999.7,N
1514788915.7,286047001.7,N
1514788935.5,286047005.5,N
1514788955.4,286047002.9,N
1514788975.2,286047003.3,N
1514788995.0,286047007.0,N
1514788995.9,286047007.0,N
1514789015.8,286047007.5,N
1514789035.6,286047005.3,N
1514789055.4,286047002.1,N
1514789075.3,286047002.1,N
1514789095.1,286047002.6,N
1514789096.0,286047002.6,N
1514789115.8,286047002.3,N
1514789135.7,286047002.9,N
1514789155.5,286047004.5,N
1514789175.3,286047006.0,N
1514789195.2,286047003.2,N
1514789215.9,286047005.8,N
1514789235.7,286047007.5,N
1514789255.6,286047008.8,Y
1514789275.4,286047003.6,P
1514789295.2,286047004.4,P
1514789315.0,286047003.1,P
1514789316.0,286047003.1,Y
1514789335.8,286046998.1,P
1514789355.6,286046996.5,N
1514789375.5,286046999.1,N
1514789395.3,286047001.9,N
1514789415.1,286047003.9,N
1514789435.8,286047004.4,N
1514789455.7,286047002.2,N
1514789475.5,286046998.1,N
1514789495.3,286046999.6,N
1514789515.2,286046998.3,N
1514789535.9,286047000.0,N
1514789555.7,286046999.5,N
1514789575.6,286046996.7,N
1514789595.4,286047000.8,N
1514789615.2,286046998.2,N
1514789635.1,286046996.9,N
1514789636.0,286046996.9,N
1514789655.8,286046999.3,N
1514789675.6,286046995.4,N
1514789695.5,286046994.9,N
1514789715.3,286046993.9,N
1514789735.1,286046994.3,N
1514789755.8,286046996.3,N
1514789775.7,286046996.1,N
1514789795.5,286046995.6,N
1514789815.3,286046997.6,N
1514789835.2,286046995.3,N
1514789855.9,286046997.7,N
1514789875.7,286046996.0,N
1514789895.6,286046994.1,N
1514789915.4,286046993.9,N
1514789935.2,286046996.3,N
1514789955.1,286046995.3,N
1514789956.0,286046995.3,N
1514789975.8,286046995.6,N
1514789995.6,286046995.2,N
