#timestamp,LO_Frequency,Hit,StdDev 
1458799215.8,286046995.3,N
1458799235.6,286046997.4,N
1458799255.5,286046996.5,N
1458799275.3,286046997.1,N
1458799295.1,286046997.7,N
1458799315.9,286046994.9,N
1458799335.7,286046997.6,N
1458799355.5,286046997.2,N
1458799375.4,286046994.3,N
1458799395.2,286046996.3,N
1458799415.0,286046993.4,N
1458799415.9,286046993.4,N
1458799435.8,286046994.2,N
1458799455.6,286046994.6,N
1458799475.4,286046996.4,N
1458799495.3,286046999.4,N
1458799515.1,286046996.6,N
1458799516.0,286046996.6,N
1458799535.8,286047000.3,N
1458799555.6,286047001.1,N
1458799575.5,286047000.2,N
1458799595.3,286047003.0,N
1458799615.1,286047006.7,N
1458799635.9,286047008.5,N
1458799655.7,286047011.1,Y
1458799675.5,286047013.6,P
1458799695.4,286047014.1,N
1458799715.2,286047017.5,N
1458799735.0,286047017.7,N
1458799735.9,286047017.7,N
1458799755.8,286047020.3,N
1458799775.6,286047025.0,Y
1458799795.4,286047009.6,P
1458799815.3,286047011.7,P
1458799835.1,286047020.2,P
1458799855.8,286047019.7,Y
1458799875.7,286047002.9,P
1458799895.5,286047008.9,N
1458799915.3,286047008.1,N
1458799935.2,286047012.0,Y
1458799955.0,286047005.3,P
1458799955.9,286047005.3,P
1458799975.7,286047004.2,N
1458799995.6,286047006.0,Y
1458800015.4,286046995.3,P
1458800035.2,286047002.8,N
1458800055.1,286047003.2,N
1458800056.0,286047003.2,N
1458800075.8,286047004.5,N
1458800095.6,286047004.6,N
1458800115.5,286047006.1,N
1458800135.3,286047005.6,N
1458800155.1,286047007.5,N
1458800175.9,286047007.2,N
1458800195.7,286047004.0,N
1458800215.5,286047000.3,N
1458800235.4,286047001.0,N
1458800255.2,286047002.3,N
1458800275.0,286047002.4,N
1458800275.9,286047002.4,N
1458800295.8,286047000.2,N
1458800315.6,286046997.4,N
1458800335.4,286046996.1,N
1458800355.2,286046994.9,N
1458800375.1,286046995.1,N
1458800376.0,286046995.1,N
1458800395.8,286046999.6,N
1458800415.6,286046996.8,N
1458800435.5,286047000.9,N
1458800455.3,286047003.7,N
1458800475.1,286047008.6,N
1458800495.9,286047006.1,N
1458800515.7,286047006.5,N
1458800535.5,286047007.4,N
1458800555.4,286047004.9,N
1458800575.2,286047005.2,N
1458800595.0,286047005.4,N
1458800595.9,286047005.4,N
1458800615.8,286047004.7,N
1458800635.6,286047005.5,N
1458800655.4,286047004.4,N
1458800675.3,286046999.7,N
1458800695.1,286046998.8,N
1458800696.0,286046998.8,N
1458800715.8,286046999.4,N
1458800735.6,286046998.5,N
1458800755.5,286046996.7,N
1458800775.3,286046995.2,N
1458800795.1,286046993.6,N
1458800815.9,286046990.1,N
1458800835.7,286046989.2,N
1458800855.5,286046985.5,N
1458800875.4,286046990.0,N
1458800895.2,286046989.7,N
1458800915.0,286046990.8,N
1458800915.9,286046990.8,N
1458800935.8,286046991.9,N
1458800955.6,286046991.7,N
1458800975.4,286046993.4,N
1458800995.3,286046995.2,N
1458801015.1,286046997.6,N
1458801016.0,286046997.6,N
1458801035.8,286046997.1,N
1458801055.7,286046995.4,N
1458801075.5,286046994.2,N
1458801095.3,286046994.1,N
1458801115.1,286046996.8,N
1458801135.9,286047002.4,N
1458801155.7,286047000.5,N
1458801175.5,286046998.2,N
1458801195.4,286047001.1,N
1458801215.2,286047001.8,N
1458801235.0,286047004.3,N
1458801235.9,286047004.3,N
1458801255.8,286047004.0,N
1458801275.6,286047002.7,N
1458801295.4,286046998.3,N
1458801315.3,286046995.6,N
1458801335.1,286046996.0,N
1458801336.0,286046996.0,N
1458801355.8,286046993.9,N
1458801375.7,286046993.4,N
1458801395.5,286046994.2,N
1458801415.3,286046994.9,N
1458801435.2,286046994.0,N
1458801455.9,286046993.5,N
1458801475.7,286046995.9,N
1458801495.6,286046995.4,N
1458801515.4,286046995.2,N
1458801535.2,286046997.7,N
1458801555.0,286046993.6,N
1458801556.0,286046993.6,N
1458801575.8,286046994.8,N
1458801595.6,286046992.1,N
1458801615.4,286046990.1,N
1458801635.3,286046991.5,N
1458801655.1,286046993.6,N
1458801675.8,286046997.3,N
1458801695.7,286046991.9,N
1458801715.5,286046993.5,N
1458801735.3,286046999.5,N
1458801755.2,286046993.4,N
1458801775.9,286046994.6,N
1458801795.7,286046992.2,N
1458801815.6,286046994.7,N
1458801835.4,286046991.1,Y
1458801855.2,286046990.4,P
1458801875.1,286046990.4,P
1458801876.0,286046990.4,P
1458801895.8,286046991.7,Y
1458801915.6,286046999.9,P
1458801935.5,286047000.5,N
1458801955.3,286046999.1,N
1458801975.1,286046999.1,N
1458801995.9,286046998.8,N
1458802015.7,286046997.4,N
1458802035.5,286046997.2,N
1458802055.4,286046998.8,N
1458802075.2,286046997.0,N
1458802095.0,286046997.0,N
1458802095.9,286046997.0,N
1458802115.7,286046996.5,N
1458802135.6,286047000.8,N
1458802155.4,286047000.6,N
1458802175.2,286047002.0,N
1458802195.1,286046999.0,N
1458802196.0,286046999.0,N
1458802215.8,286046997.3,N
1458802235.6,286046996.8,N
1458802255.5,286046998.3,N
1458802275.3,286046996.8,N
1458802295.1,286046994.9,N
1458802315.9,286046995.4,N
1458802335.7,286046998.9,N
1458802355.5,286046998.8,N
1458802375.4,286046997.3,N
1458802395.2,286046999.6,N
1458802415.0,286046995.8,N
1458802415.9,286046995.8,N
1458802435.8,286046993.9,N
1458802455.6,286046991.7,Y
1458802475.4,286046991.8,P
1458802495.3,286046991.7,N
1458802515.1,286046993.4,N
1458802516.0,286046993.4,N
1458802535.8,286046992.5,Y
1458802555.7,286047000.6,P
1458802575.5,286046999.9,N
1458802595.3,286047006.0,N
1458802615.1,286047003.8,N
1458802635.9,286047001.6,N
1458802655.7,286047002.3,N
1458802675.5,286046999.8,N
1458802695.4,286047001.6,N
1458802715.2,286046998.4,N
1458802735.0,286046999.6,N
1458802735.9,286046999.6,N
1458802755.8,286046995.3,N
1458802775.6,286046997.5,N
1458802795.4,286046997.9,N
