#timestamp,LO_Frequency,Hit,StdDev 
1551535215.4,286046999.8,N
1551535235.3,286047001.1,N
1551535255.1,286047000.2,N
1551535256.0,286047000.2,N
1551535275.8,286046998.4,N
1551535295.7,286046998.3,N
1551535315.6,286046998.6,N
1551535335.5,286047000.8,N
1551535355.3,286047000.1,N
1551535375.2,286046999.8,N
1551535395.0,286047001.4,N
1551535395.9,286047001.4,N
1551535415.7,286047004.1,N
1551535435.6,286047001.7,N
1551535455.4,286047011.9,Y
1551535475.3,286047016.7,P
1551535495.1,286047016.7,N
1551535515.8,286047015.2,N
1551535535.7,286047013.9,N
1551535555.5,286047010.9,N
1551535575.4,286047012.1,N
1551535595.2,286047008.1,N
1551535615.1,286047006.8,N
1551535616.0,286047006.8,N
1551535635.8,286047007.3,N
1551535655.6,286047005.0,N
1551535675.5,286047005.8,N
1551535695.3,286047003.2,N
1551535715.1,286047003.0,N
1551535735.9,286047005.5,N
1551535755.7,286047003.0,N
1551535775.6,286047000.3,N
1551535795.4,286047001.9,N
1551535815.2,286047000.3,N
1551535835.1,286046998.1,N
1551535836.0,286046998.1,N
1551535855.8,286047000.4,N
1551535875.6,286047000.3,N
1551535895.5,286047002.3,N
1551535915.3,286047002.8,N
1551535935.2,286046999.8,N
1551535955.9,286046998.6,N
1551535975.7,286047000.9,N
1551535995.6,286046999.5,N
1551536015.4,286047000.9,N
1551536035.3,286046998.8,N
1551536055.1,286046997.1,N
1551536056.0,286046997.1,N
1551536075.8,286046995.8,N
1551536095.7,286046995.7,N
1551536115.5,286046999.2,N
1551536135.3,286047001.2,N
1551536155.2,286046999.1,N
1551536175.0,286047000.8,N
1551536175.9,286047000.8,N
1551536195.8,286047002.7,N
1551536215.6,286046999.7,N
1551536235.5,286047001.0,N
1551536255.4,286047000.7,N
1551536275.2,286046998.1,N
1551536295.0,286046996.7,N
1551536295.9,286046996.7,N
1551536315.8,286046994.9,N
1551536335.6,286046996.3,N
1551536355.5,286046994.0,N
1551536375.3,286046996.0,N
1551536395.1,286046999.2,N
1551536415.9,286046999.1,N
1551536435.7,286046997.4,N
1551536455.5,286046999.3,N
1551536475.4,286046996.7,N
1551536495.2,286046997.2,N
1551536515.1,286046996.5,N
1551536516.0,286046996.5,N
1551536535.8,286046997.2,N
1551536555.6,286046996.8,N
1551536575.5,286046996.6,N
1551536595.3,286046999.6,N
1551536615.2,286046998.1,N
1551536635.9,286047000.6,N
1551536655.7,286047002.5,N
1551536675.6,286047002.5,N
1551536695.4,286047002.5,N
1551536715.2,286047002.8,N
1551536735.1,286047002.7,N
1551536736.0,286047002.7,N
1551536755.8,286047002.7,N
1551536775.7,286047002.7,N
1551536795.5,286047002.0,N
1551536815.3,286047002.5,N
1551536835.2,286047004.3,N
1551536855.0,286047003.9,N
1551536855.9,286047003.9,N
1551536875.8,286047002.6,N
1551536895.6,286047001.3,N
1551536915.4,286047001.5,N
1551536935.3,286047004.2,N
1551536955.1,286047001.7,N
1551536975.8,286046999.9,N
1551536995.7,286047001.3,N
1551537015.5,286047002.3,N
1551537035.4,286047002.0,N
1551537055.2,286047002.2,N
1551537075.0,286047002.8,N
1551537075.9,286047002.8,N
1551537095.8,286047000.0,N
1551537115.6,286046999.8,N
1551537135.5,286047003.9,N
1551537155.3,286047002.3,N
1551537175.1,286047002.1,N
1551537195.9,286047002.1,N
1551537215.7,286047000.4,N
1551537235.5,286046998.5,N
1551537255.4,286046998.5,N
1551537275.2,286046999.9,N
1551537295.1,286047002.5,N
1551537296.0,286047002.5,N
1551537315.8,286047002.2,N
1551537335.6,286047002.4,N
1551537355.5,286047002.2,N
1551537375.3,286047002.0,N
1551537395.2,286047003.4,N
1551537415.9,286047004.2,N
1551537465.8,286047004.4,E
1551537475.7,286047001.2,N
1551537495.5,286046996.9,P
1551537515.4,286047000.2,N
1551537535.2,286046998.9,N
1551537555.0,286046996.8,N
1551537555.9,286046996.8,N
1551537575.8,286046997.4,N
1551537595.6,286046995.2,N
1551537615.4,286046997.9,N
1551537635.3,286046997.1,N
1551537655.1,286046999.5,N
1551537675.9,286046996.9,N
1551537695.7,286046996.7,N
1551537715.5,286046997.7,N
1551537735.4,286046999.2,N
1551537755.2,286046996.7,N
1551537775.1,286046996.5,N
1551537776.0,286046996.5,N
1551537795.8,286046998.1,N
1551537815.6,286046998.4,N
1551537835.5,286046998.3,N
1551537855.3,286047001.1,N
1551537875.1,286047000.7,N
1551537895.9,286046998.7,N
1551537915.7,286046999.0,N
1551537935.6,286047000.6,N
1551537955.4,286047000.6,N
1551537975.2,286047000.0,N
1551537995.1,286047000.7,N
1551537996.0,286047000.7,N
1551538015.8,286046998.4,N
1551538035.7,286046999.4,N
1551538055.5,286047000.9,N
1551538075.3,286046998.6,N
1551538095.2,286046998.8,N
1551538115.0,286046996.9,N
1551538115.9,286046996.9,N
1551538135.8,286046995.1,Y
1551538155.6,286046995.5,P
1551538175.4,286046995.3,P
1551538195.3,286046997.6,N
1551538215.1,286046997.4,N
1551538235.8,286046997.5,N
1551538255.7,286046997.1,N
1551538275.5,286046998.0,N
1551538295.4,286046997.7,N
1551538315.2,286046995.4,Y
1551538335.0,286046999.1,P
1551538335.9,286046999.1,N
1551538355.8,286046999.5,N
1551538375.6,286046999.0,N
1551538395.4,286047000.5,N
1551538415.3,286046998.7,N
1551538435.1,286046998.5,N
1551538455.9,286047000.3,N
1551538475.7,286047002.7,N
1551538495.5,286046999.7,N
1551538515.4,286046999.7,N
1551538535.2,286047001.0,N
1551538555.0,286046998.4,N
1551538555.9,286046998.4,N
1551538575.8,286046998.2,N
1551538595.6,286046998.7,N
1551538615.5,286046996.9,N
1551538635.3,286047000.9,N
1551538655.1,286046998.9,N
1551538675.9,286046999.0,N
1551538695.7,286046997.4,N
1551538715.5,286046997.4,N
1551538735.4,286046995.5,Y
1551538755.2,286046997.2,P
1551538775.1,286046999.5,N
1551538776.0,286046999.5,N
1551538795.8,286046997.9,N
