#timestamp,LO_Frequency,Hit,StdDev 
1640466015.3,286046998.5,N
1640466035.2,286047000.9,N
1640466055.9,286047002.8,N
1640466075.7,286047001.9,N
1640466095.6,286047002.2,N
1640466115.4,286047001.8,N
1640466135.3,286047001.8,N
1640466155.1,286047004.1,Y
1640466175.9,286047002.7,P
1640466195.7,286047000.4,N
1640466215.5,286047000.7,N
1640466235.4,286046999.7,N
1640466255.2,286047002.6,N
1640466275.0,286047002.8,N
1640466276.0,286047002.8,N
1640466295.8,286047000.4,N
1640466315.6,286047000.0,N
1640466335.5,286047001.7,N
1640466355.3,286047004.4,Y
1640466375.2,286046998.3,P
1640466395.9,286046999.0,N
1640466415.7,286046998.3,N
1640466435.6,286047000.8,N
1640466455.4,286047000.5,N
1640466475.2,286047001.2,N
1640466495.1,286046998.5,N
1640466496.0,286046998.5,N
1640466515.8,286046999.1,N
1640466535.7,286046996.8,N
1640466555.5,286046997.5,N
1640466575.3,286046997.0,N
1640466595.2,286046997.8,N
1640466615.0,286046995.4,Y
1640466615.9,286046995.4,P
1640466635.8,286046999.4,N
1640466655.6,286046998.8,N
1640466675.4,286046998.7,N
1640466695.3,286046998.6,N
1640466715.1,286047001.0,N
1640466735.8,286046998.1,N
1640466755.7,286046998.4,N
1640466775.5,286046999.6,N
1640466795.4,286046999.5,N
1640466815.2,286046997.3,N
1640466835.0,286046996.5,N
1640466835.9,286046996.5,N
1640466855.8,286046999.2,N
1640466875.6,286046997.8,N
1640466895.5,286046998.9,N
1640466915.3,286046999.5,N
1640466935.1,286047000.8,N
1640466955.9,286046998.6,N
1640466975.7,286046998.1,N
1640466995.5,286046999.3,N
1640467015.4,286046998.3,N
1640467035.2,286046999.0,N
1640467055.1,286046999.6,N
1640467056.0,286046999.6,N
1640467075.8,286046998.8,N
1640467095.6,286047000.3,N
1640467115.5,286047001.1,N
1640467135.3,286047000.7,N
1640467155.2,286047000.8,N
1640467175.9,286046998.5,N
1640467195.7,286046998.1,N
1640467215.6,286047000.8,N
1640467235.4,286047001.1,N
1640467255.2,286047000.9,N
1640467275.1,286047000.7,N
1640467276.0,286047000.7,N
1640467295.8,286047000.0,N
1640467315.7,286046999.9,N
1640467335.5,286047000.8,N
1640467355.3,286047000.6,N
1640467375.2,286047000.2,N
1640467395.0,286047000.4,N
1640467395.9,286047000.4,N
1640467415.7,286046998.1,N
1640467435.6,286046999.9,N
1640467455.4,286046998.2,N
1640467475.3,286047000.3,N
1640467495.1,286046999.8,N
1640467496.0,286046999.8,N
1640467515.8,286047002.4,N
1640467535.7,286047002.8,N
1640467555.5,286047002.3,N
1640467575.3,286047000.3,N
1640467595.2,286047001.0,N
1640467615.0,286047000.3,N
1640467615.9,286047000.3,N
1640467635.8,286047002.4,N
1640467655.6,286047001.9,N
1640467675.4,286047004.4,Y
1640467695.3,286047001.8,P
1640467715.1,286047002.6,P
1640467735.9,286047002.3,N
1640467755.7,286046999.9,N
1640467775.5,286047002.4,N
1640467795.4,286047002.8,N
1640467815.2,286047002.2,N
1640467835.1,286047002.1,N
1640467836.0,286047002.1,N
1640467855.8,286047002.5,N
1640467875.6,286047000.3,N
1640467895.5,286047000.2,N
1640467915.3,286047000.1,N
1640467935.2,286046999.7,N
1640467955.9,286047001.9,N
1640467975.7,286047002.8,N
1640467995.6,286047002.4,N
1640468015.4,286046999.8,N
1640468035.2,286047000.2,N
1640468055.1,286046999.7,N
1640468056.0,286046999.7,N
1640468075.8,286047000.3,N
1640468095.7,286047002.3,N
1640468115.5,286047000.5,N
1640468135.3,286047001.1,N
1640468155.2,286046999.9,N
1640468175.0,286046998.1,N
1640468175.9,286046998.1,N
1640468195.8,286047000.9,N
1640468215.6,286047001.1,N
1640468235.4,286047000.5,N
1640468255.3,286047000.8,N
1640468275.1,286047001.2,N
1640468295.9,286046998.2,N
1640468315.7,286046998.1,N
1640468335.5,286047001.0,N
1640468355.4,286046999.9,N
1640468375.2,286047002.8,N
1640468395.0,286047002.8,N
1640468395.9,286047002.8,N
1640468415.8,286046999.9,N
1640468435.6,286047002.4,N
1640468455.5,286047000.2,N
1640468475.3,286047002.4,N
1640468495.1,286047001.9,N
1640468515.9,286047002.4,N
1640468535.7,286047001.5,N
1640468555.5,286047002.6,N
1640468575.4,286047001.8,N
1640468595.2,286047002.1,N
1640468615.1,286047002.1,N
1640468616.0,286047002.1,N
1640468635.8,286047001.8,N
1640468655.6,286047002.4,N
1640468675.5,286047002.3,N
1640468695.3,286047000.3,N
1640468715.2,286047002.3,N
1640468735.9,286047002.4,N
1640468755.7,286047000.3,N
1640468775.6,286047008.8,Y
1640468795.4,286047014.2,P
1640468815.2,286047015.9,N
1640468835.1,286047011.4,N
1640468836.0,286047011.4,N
1640468855.8,286047013.7,N
1640468875.7,286047021.5,Y
1640468895.5,286047005.0,P
1640468915.3,286047003.9,N
1640468935.2,286047000.7,N
1640468955.0,286046997.9,N
1640468955.9,286046997.9,N
1640468975.8,286046994.5,N
1640468995.6,286046992.3,N
1640469015.4,286046990.3,N
1640469035.3,286046990.8,N
1640469055.1,286046991.5,N
1640469075.8,286046988.6,N
1640469095.7,286046991.0,N
1640469115.5,286046992.8,N
1640469135.4,286046990.4,N
1640469155.2,286046991.6,N
1640469175.0,286046988.8,N
1640469175.9,286046988.8,N
1640469195.8,286046989.0,N
1640469215.6,286046991.2,N
1640469235.4,286046991.1,N
1640469255.3,286046991.3,N
1640469275.1,286046989.0,N
1640469295.9,286046989.5,N
1640469315.7,286046988.2,N
1640469335.5,286046987.7,N
1640469355.4,286046987.7,N
1640469375.2,286046987.7,N
1640469395.1,286046987.9,N
1640469396.0,286046987.9,N
1640469415.8,286046988.2,N
1640469435.6,286046987.8,N
1640469455.5,286046985.8,Y
1640469475.3,286046998.0,P
1640469495.1,286046995.1,N
1640469515.9,286046995.2,N
1640469535.7,286046995.2,N
1640469555.6,286046996.3,N
1640469575.4,286046996.0,N
1640469595.2,286046996.2,N
