#timestamp,LO_Frequency,Hit,StdDev 
1613113215.7,286046998.2,N
1613113235.5,286046998.3,N
1613113255.3,286046999.4,N
1613113275.2,286046998.5,N
1613113295.9,286046998.1,N
1613113315.7,286047000.9,N
1613113335.6,286047000.9,N
1613113355.4,286047001.1,N
1613113375.2,286046998.7,N
1613113395.1,286047001.1,N
1613113396.0,286047001.1,N
1613113415.8,286046999.4,N
1613113435.6,286046999.2,N
1613113455.5,286046998.2,N
1613113475.3,286046996.6,N
1613113495.1,286046998.8,N
1613113515.9,286046996.7,N
1613113535.7,286046999.6,N
1613113555.5,286046999.2,N
1613113575.3,286046997.0,N
1613113595.2,286046998.4,N
1613113615.0,286046999.6,N
1613113615.9,286046999.6,N
1613113635.7,286046996.5,N
1613113655.6,286046997.8,N
1613113675.4,286046995.0,Y
1613113695.2,286046999.4,P
1613113715.1,286046996.7,P
1613113716.0,286046996.7,N
1613113735.8,286046997.1,N
1613113755.6,286046996.9,N
1613113775.5,286046997.8,N
1613113795.3,286046997.9,N
1613113815.1,286046997.9,N
1613113835.9,286046997.7,N
1613113855.7,286046997.1,Y
1613113875.5,286047000.7,P
1613113895.4,286046999.3,N
1613113915.2,286046998.7,N
1613113935.0,286046998.2,N
1613113935.9,286046998.2,N
1613113955.8,286046999.0,N
1613113975.6,286046996.7,Y
1613113995.4,286046998.9,P
1613114015.3,286046998.2,P
1613114035.1,286046998.6,P
1613114055.8,286047001.2,Y
1613114075.7,286047000.5,P
1613114095.5,286047000.9,N
1613114115.3,286046998.5,N
1613114135.2,286047000.8,N
1613114155.9,286046999.8,N
1613114175.7,286046998.2,N
1613114195.6,286046999.8,N
1613114215.4,286047000.7,N
1613114235.2,286047000.9,N
1613114255.1,286046999.1,N
1613114256.0,286046999.1,N
1613114275.8,286046999.1,N
1613114295.6,286046996.5,Y
1613114315.5,286046999.5,P
1613114335.3,286046999.6,P
1613114355.1,286046999.6,P
1613114375.9,286046999.1,Y
1613114395.7,286046999.2,P
1613114415.5,286046999.5,N
1613114435.4,286046997.7,P
1613114455.2,286046996.9,Y
1613114475.0,286046999.0,P
1613114475.9,286046999.0,P
1613114495.8,286046998.6,P
1613114515.6,286046998.2,Y
1613114535.4,286046998.2,P
1613114555.3,286046998.1,P
1613114575.1,286047000.2,N
1613114576.0,286047000.2,N
1613114595.8,286047000.5,N
1613114615.7,286046999.7,N
1613114635.5,286047002.3,N
1613114655.3,286047002.5,N
1613114675.2,286047002.3,N
1613114695.9,286047002.4,N
1613114715.7,286047000.2,N
1613114735.6,286047002.8,N
1613114755.4,286047002.4,N
1613114775.2,286047002.2,N
1613114795.0,286047002.1,N
1613114796.0,286047002.1,N
1613114815.8,286047002.7,N
1613114835.6,286047002.8,N
1613114855.4,286047002.8,N
1613114875.3,286047001.6,N
1613114895.1,286047002.0,N
1613114915.8,286047000.2,N
1613114935.7,286047004.4,N
1613114955.5,286047001.3,N
1613114975.3,286047004.4,N
1613114995.2,286047004.1,N
1613115015.9,286047002.9,N
1613115035.7,286047003.5,N
1613115055.6,286047003.6,N
1613115075.4,286047004.2,N
1613115095.2,286047003.1,N
1613115115.1,286047005.7,Y
1613115116.0,286047005.7,P
1613115135.8,286047002.1,N
1613115155.6,286047001.6,N
1613115175.5,286047002.2,N
1613115195.3,286047003.9,N
1613115215.1,286047002.3,N
1613115235.9,286047001.3,N
1613115255.7,286047004.0,N
1613115275.5,286047003.9,N
1613115295.4,286047003.3,N
1613115315.2,286047005.5,Y
1613115335.0,286047004.3,P
1613115335.9,286047004.3,P
1613115355.8,286047001.8,N
1613115375.6,286047002.6,N
1613115395.4,286047004.4,Y
1613115415.3,286047001.2,P
1613115435.1,286046998.2,N
1613115436.0,286046998.2,N
1613115455.8,286047000.2,N
1613115475.7,286047001.5,N
1613115495.5,286047002.2,N
1613115515.3,286047001.5,N
1613115535.2,286047001.4,N
1613115555.9,286047001.8,N
1613115575.7,286047003.4,N
1613115595.6,286047004.4,N
1613115615.4,286047001.8,N
1613115635.2,286047003.7,N
1613115655.0,286047004.4,N
1613115656.0,286047004.4,N
1613115675.8,286047001.8,N
1613115695.6,286047004.3,N
1613115715.4,286047004.4,N
1613115735.3,286047006.0,Y
1613115755.1,286047004.4,P
1613115775.8,286047001.8,N
1613115795.7,286047004.0,P
1613115815.5,286047001.3,N
1613115835.3,286047002.1,N
1613115855.2,286047003.0,N
1613115875.0,286047005.2,Y
1613115875.9,286047005.2,P
1613115895.7,286047001.8,N
1613115915.6,286047003.9,N
1613115935.4,286047001.6,N
1613115955.2,286047001.3,N
1613115975.1,286047004.0,N
1613115976.0,286047004.0,N
1613115995.8,286047003.7,N
1613116015.6,286047003.8,N
1613116035.5,286047005.5,Y
1613116055.3,286047002.2,P
1613116075.1,286047002.7,P
1613116095.9,286047002.0,P
1613116115.7,286047001.8,Y
1613116135.5,286046998.6,P
1613116155.4,286047000.5,N
1613116175.2,286047000.4,N
1613116195.0,286047002.4,N
1613116195.9,286047002.4,N
1613116215.8,286047000.2,N
1613116235.6,286047000.6,N
1613116255.4,286047000.6,N
1613116275.3,286047000.9,N
1613116295.1,286047001.1,N
1613116315.8,286047002.5,N
1613116335.7,286047002.6,N
1613116355.5,286047004.4,Y
1613116375.3,286047002.8,P
1613116395.2,286047004.0,P
1613116415.9,286047001.5,N
1613116435.7,286047001.5,N
1613116455.6,286047002.2,N
1613116475.4,286047002.0,N
1613116495.2,286047002.5,N
1613116515.1,286047001.9,N
1613116516.0,286047001.9,N
1613116535.8,286047003.4,Y
1613116555.6,286047001.0,P
1613116575.5,286047001.8,P
1613116595.3,286047002.1,P
1613116615.1,286047002.3,Y
1613116635.9,286047000.2,P
1613116655.7,286047000.0,N
1613116675.5,286047000.4,N
1613116695.4,286047002.8,Y
1613116715.2,286047000.5,P
1613116735.0,286047000.3,P
1613116735.9,286047000.3,N
1613116755.8,286046999.9,N
1613116775.6,286047002.1,Y
1613116795.4,286047001.9,P
