#timestamp,LO_Frequency,Hit,StdDev 
1571101215.4,286047006.7,N
1571101235.3,286047002.4,N
1571101255.1,286047002.2,N
1571101275.9,286047002.4,N
1571101295.7,286046999.3,N
1571101315.5,286046995.7,N
1571101335.4,286046988.2,N
1571101355.2,286046994.0,N
1571101375.1,286046997.5,N
1571101376.0,286046997.5,N
1571101395.8,286047001.9,N
1571101415.6,286047002.7,N
1571101435.5,286046998.2,N
1571101455.3,286046999.2,N
1571101475.1,286046995.4,N
1571101495.9,286046995.4,N
1571101515.7,286046997.8,N
1571101535.6,286046994.0,N
1571101555.4,286046995.5,N
1571101575.2,286046997.6,N
1571101595.1,286046997.9,N
1571101596.0,286046997.9,N
1571101615.8,286046993.6,N
1571101635.7,286046996.7,N
1571101655.5,286047003.1,N
1571101675.3,286047005.7,N
1571101695.2,286046999.2,N
1571101715.0,286046997.6,N
1571101715.9,286046997.6,N
1571101735.8,286046997.7,N
1571101755.6,286046995.3,N
1571101775.4,286046997.8,N
1571101795.3,286046994.2,N
1571101815.1,286046993.9,N
1571101835.9,286046987.7,Y
1571101855.7,286046989.6,P
1571101875.5,286046989.5,N
1571101895.4,286046991.1,N
1571101915.2,286046984.4,Y
1571101935.1,286046993.7,P
1571101936.0,286046993.7,P
1571101955.8,286046993.0,P
1571101975.6,286046996.0,Y
1571101995.5,286047004.2,P
1571102015.3,286047007.7,N
1571102035.2,286047010.6,N
1571102055.9,286047011.1,N
1571102105.8,286047013.5,E
1571102115.7,286047003.4,N
1571102135.5,286046996.2,P
1571102155.3,286046999.6,N
1571102175.2,286046998.1,N
1571102195.0,286047002.2,N
1571102195.9,286047002.2,N
1571102215.8,286047005.6,N
1571102235.6,286047006.6,N
1571102255.4,286047005.5,N
1571102275.3,286047005.0,N
1571102295.1,286047003.3,N
1571102315.9,286046999.8,N
1571102335.7,286047002.7,N
1571102355.5,286047004.6,N
1571102375.4,286047004.1,N
1571102395.2,286047006.2,N
1571102415.0,286047004.9,N
1571102416.0,286047004.9,N
1571102435.8,286047006.8,N
1571102455.6,286047001.7,N
1571102475.5,286046999.6,N
1571102495.3,286046995.5,N
1571102515.1,286046996.1,N
1571102535.9,286046995.0,N
1571102555.7,286046998.2,N
1571102575.6,286046996.7,N
1571102595.4,286046996.7,N
1571102615.2,286046998.8,N
1571102635.1,286046999.4,N
1571102636.0,286046999.4,N
1571102655.8,286046996.5,N
1571102675.7,286046999.2,N
1571102695.5,286046993.4,N
1571102715.3,286046995.4,N
1571102735.2,286047001.0,N
1571102755.0,286047007.5,N
1571102755.9,286047007.5,N
1571102775.7,286047008.7,N
1571102795.6,286047005.0,N
1571102815.4,286047005.3,N
1571102835.3,286047010.9,N
1571102855.1,286047015.5,Y
1571102875.8,286047010.0,P
1571102895.7,286047010.9,N
1571102915.5,286047013.9,P
1571102935.4,286047014.9,Y
1571102955.2,286047007.1,P
1571102975.0,286047008.5,P
1571102975.9,286047008.5,P
1571102996.8,286047013.6,Y
1571103015.7,286047005.7,P
1571103035.5,286046998.7,N
1571103055.4,286046999.9,N
1571103075.2,286046999.3,N
1571103095.1,286047002.4,N
1571103096.0,286047002.4,N
1571103115.8,286047002.3,N
1571103135.6,286047004.2,N
1571103155.5,286047000.6,N
1571103175.3,286046992.0,N
1571103195.2,286046989.6,N
1571103215.9,286046988.8,N
1571103235.7,286046986.3,N
1571103255.6,286046984.0,N
1571103275.4,286046984.8,N
1571103295.2,286046981.9,N
1571103315.1,286046978.2,N
1571103316.0,286046978.2,N
1571103335.8,286046977.5,N
1571103355.7,286046975.7,N
1571103375.5,286046983.1,N
1571103395.3,286046990.1,N
1571103415.2,286046990.2,N
1571103435.0,286046994.3,N
1571103435.9,286046994.3,N
1571103455.8,286046990.4,N
1571103475.6,286046992.4,N
1571103495.4,286046994.7,N
1571103515.3,286046994.4,N
1571103535.1,286046991.8,N
1571103555.8,286046992.6,N
1571103575.7,286046992.9,N
1571103595.5,286046993.1,N
1571103615.4,286046995.9,N
1571103635.2,286046985.7,N
1571103655.0,286046985.4,N
1571103655.9,286046985.4,N
1571103675.8,286046991.1,N
1571103695.6,286046989.3,N
1571103715.5,286046985.3,N
1571103735.3,286046990.0,N
1571103755.1,286046991.1,N
1571103775.9,286046990.8,N
1571103795.7,286046992.8,N
1571103815.5,286046994.8,N
1571103835.4,286046997.1,N
1571103855.2,286046994.9,N
1571103875.1,286046990.4,N
1571103876.0,286046990.4,N
1571103895.8,286046985.3,Y
1571103915.6,286046993.8,P
1571103935.5,286046992.6,P
1571103955.3,286046994.0,P
1571103975.2,286046999.3,N
1571103995.9,286046999.2,N
1571104015.7,286046998.6,N
1571104035.6,286046996.3,N
1571104055.4,286046994.2,N
1571104075.3,286046994.5,N
1571104095.1,286046993.8,N
1571104096.0,286046993.8,N
1571104115.8,286046993.5,N
1571104135.7,286046991.1,Y
1571104155.5,286046995.1,P
1571104175.3,286046999.2,P
1571104195.2,286046999.4,N
1571104215.0,286046994.9,N
1571104215.9,286046994.9,N
1571104235.8,286046994.7,N
1571104255.6,286046993.8,Y
1571104275.4,286047002.1,P
1571104295.3,286047005.9,N
1571104315.1,286047006.5,N
1571104335.9,286047012.1,N
1571104355.7,286047012.5,N
1571104375.5,286047016.5,N
1571104395.4,286047021.7,Y
1571104415.2,286047015.1,P
1571104435.0,286047010.9,N
1571104436.0,286047010.9,P
1571104455.8,286047009.3,Y
1571104475.6,286046995.4,P
1571104495.5,286047000.9,N
1571104515.3,286047000.2,N
1571104535.1,286046998.2,N
1571104555.9,286046997.8,N
1571104575.7,286046996.1,N
1571104595.6,286046990.2,N
1571104615.4,286046982.9,Y
1571104635.2,286046983.1,P
1571104655.1,286046983.1,N
1571104656.0,286046983.1,N
1571104675.8,286046979.2,Y
1571104695.7,286046998.0,P
1571104715.5,286046993.9,N
1571104735.3,286046995.8,N
1571104755.2,286046993.5,N
1571104775.0,286046997.2,N
1571104775.9,286046997.2,N
1571104795.8,286047003.7,N
