#timestamp,LO_Frequency,Hit,StdDev 
1508932815.8,286046994.9,N
1508932835.7,286046999.2,N
1508932855.5,286046991.0,Y
1508932875.3,286046990.9,P
1508932895.2,286046993.2,N
1508932915.0,286046990.5,P
1508932915.9,286046990.5,Y
1508932935.8,286047001.8,P
1508932955.6,286047003.8,N
1508932975.4,286047004.8,N
1508932995.3,286047007.4,N
1508933015.1,286047006.5,N
1508933016.0,286047006.5,N
1508933035.8,286047013.5,N
1508933055.7,286047009.5,N
1508933075.5,286047009.0,N
1508933095.4,286047006.3,N
1508933115.2,286047004.2,N
1508933135.0,286047004.3,N
1508933135.9,286047004.3,N
1508933155.8,286047001.4,N
1508933175.6,286047003.8,N
1508933195.4,286047003.1,N
1508933215.3,286047001.5,N
1508933235.1,286047006.0,N
1508933255.8,286047007.5,N
1508933275.7,286047007.2,N
1508933295.5,286047003.2,N
1508933315.3,286047002.4,N
1508933335.2,286047002.8,N
1508933355.0,286047003.5,N
1508933355.9,286047003.5,N
1508933375.7,286047001.9,N
1508933395.6,286047002.7,N
1508933415.4,286046998.7,N
1508933435.2,286047002.8,N
1508933455.1,286047000.9,N
1508933456.0,286047000.9,N
1508933475.8,286047003.7,N
1508933495.7,286047002.5,N
1508933515.5,286047003.0,N
1508933535.3,286047005.0,N
1508933555.2,286047005.6,N
1508933575.9,286047004.4,N
1508933595.7,286046999.5,N
1508933615.6,286046997.4,N
1508933635.4,286046998.8,N
1508933655.2,286046994.9,N
1508933675.1,286046998.0,N
1508933676.0,286046998.0,N
1508933695.8,286046997.4,N
1508933715.6,286046993.8,N
1508933735.5,286046995.1,N
1508933755.3,286046992.8,N
1508933775.1,286046988.6,N
1508933795.9,286046991.6,N
1508933815.7,286046992.6,N
1508933835.5,286046996.8,N
1508933855.4,286046990.1,N
1508933875.2,286046990.6,N
1508933895.0,286046997.7,N
1508933895.9,286046997.7,N
1508933915.8,286046998.1,N
1508933935.6,286046998.4,N
1508933955.4,286046996.9,N
1508933975.3,286047000.9,N
1508933995.1,286047000.1,N
1508934015.8,286046998.3,N
1508934035.7,286046998.3,N
1508934055.5,286046999.4,N
1508934075.3,286047001.1,N
1508934095.2,286046998.2,N
1508934115.0,286046997.2,N
1508934115.9,286046997.2,N
1508934135.7,286046998.7,N
1508934155.6,286047000.2,N
1508934175.4,286047001.2,N
1508934195.3,286047003.6,N
1508934215.1,286047003.1,N
1508934216.0,286047003.1,N
1508934235.8,286046999.7,N
1508934255.7,286047004.8,N
1508934275.5,286047008.9,N
1508934295.3,286047005.8,N
1508934315.2,286047005.2,N
1508934335.9,286047006.7,N
1508934355.7,286047005.9,N
1508934375.6,286047004.0,N
1508934395.4,286047002.3,N
1508934415.2,286046998.1,N
1508934435.1,286046997.5,N
1508934436.0,286046997.5,N
1508934455.8,286046997.7,N
1508934475.6,286046998.5,N
1508934495.5,286047000.2,N
1508934515.3,286047001.1,N
1508934535.1,286046997.6,N
1508934555.9,286046998.1,N
1508934575.7,286046999.2,N
1508934595.5,286047001.9,N
1508934615.4,286047009.2,N
1508934635.2,286047008.7,N
1508934655.0,286047007.3,N
1508934656.0,286047007.3,N
1508934675.8,286047010.3,N
1508934695.6,286047010.5,N
1508934715.5,286047013.3,Y
1508934735.3,286047013.5,P
1508934755.1,286047010.2,N
1508934775.9,286047007.1,N
1508934795.7,286047006.0,N
1508934815.5,286047003.0,N
1508934835.4,286047003.2,N
1508934855.2,286046999.0,N
1508934875.0,286047000.5,N
1508934875.9,286047000.5,N
1508934895.8,286047002.2,N
1508934915.6,286046997.2,N
1508934935.4,286046996.8,N
1508934955.3,286047001.2,N
1508934975.1,286047000.7,N
1508934995.8,286047005.7,N
1508935015.7,286047003.4,N
1508935035.5,286047004.1,N
1508935055.3,286047003.9,N
1508935075.2,286047001.0,N
1508935095.9,286047002.8,N
1508935115.7,286046998.7,N
1508935135.6,286046999.4,N
1508935155.4,286046999.4,N
1508935175.2,286046998.8,N
1508935195.1,286047000.4,N
1508935196.0,286047000.4,N
1508935215.8,286046999.9,N
1508935235.6,286047001.0,N
1508935255.5,286046997.7,N
1508935275.3,286046991.9,N
1508935295.1,286046992.1,N
1508935315.9,286046994.5,N
1508935335.7,286046992.1,N
1508935355.5,286046996.8,N
1508935375.4,286046997.5,N
1508935395.2,286047000.3,N
1508935415.1,286046996.9,N
1508935416.0,286046996.9,N
1508935435.8,286046991.0,N
1508935455.6,286046991.8,N
1508935475.5,286046991.5,N
1508935495.3,286046994.7,N
1508935515.1,286046992.4,N
1508935535.9,286046994.5,N
1508935555.7,286046996.8,N
1508935575.5,286046994.6,N
1508935595.4,286046995.3,N
1508935615.2,286046994.9,N
1508935635.0,286046997.1,N
1508935635.9,286046997.1,N
1508935655.8,286046996.9,N
1508935675.6,286046999.8,N
1508935695.4,286046996.9,N
1508935715.3,286047000.6,N
1508935735.1,286047001.3,N
1508935755.8,286047002.2,N
1508935775.7,286047000.9,N
1508935795.5,286047002.7,N
1508935815.3,286047000.6,N
1508935835.2,286047003.5,N
1508935855.0,286047001.4,N
1508935855.9,286047001.4,N
1508935875.7,286046998.2,N
1508935895.6,286046998.5,N
1508935915.4,286047002.1,N
1508935935.2,286047004.1,N
1508935955.1,286047004.4,N
1508935956.0,286047004.4,N
1508935975.8,286047002.3,N
1508935995.7,286047007.9,N
1508936015.5,286047004.6,N
1508936035.3,286047005.5,N
1508936055.2,286047005.7,N
1508936075.9,286046998.2,N
1508936095.7,286046998.5,N
1508936115.6,286046998.6,N
1508936135.4,286047001.3,N
1508936155.2,286046996.5,N
1508936175.1,286046999.1,N
1508936176.0,286046999.1,N
1508936195.8,286047002.8,N
1508936215.6,286047003.8,N
1508936235.5,286047001.8,N
1508936255.3,286047002.9,N
1508936275.1,286047003.9,N
1508936295.9,286047002.1,N
1508936315.7,286046999.3,N
1508936335.5,286046998.7,N
1508936355.4,286047002.4,N
1508936375.2,286047000.5,N
1508936395.0,286046996.8,N
1508936395.9,286046996.8,N
