#timestamp,LO_Frequency,Hit,StdDev 
1592852415.8,286046996.5,N
1592852435.6,286046997.0,N
1592852455.4,286046999.1,N
1592852475.3,286047002.4,N
1592852495.1,286047003.9,N
1592852515.9,286047005.6,N
1592852535.7,286047003.1,N
1592852555.5,286047005.1,N
1592852575.4,286047004.5,N
1592852595.2,286047007.6,Y
1592852615.0,286047001.9,P
1592852616.0,286047001.9,P
1592852635.8,286047004.4,P
1592852655.6,286047001.6,N
1592852675.5,286047004.4,Y
1592852695.3,286046998.4,P
1592852715.1,286046999.0,N
1592852735.9,286046999.6,N
1592852755.7,286046999.5,N
1592852775.6,286046998.9,N
1592852795.4,286046999.5,N
1592852815.2,286046997.8,N
1592852835.1,286046995.2,Y
1592852836.0,286046995.2,P
1592852855.8,286046997.8,N
1592852875.6,286046998.9,N
1592852895.5,286047000.8,N
1592852915.3,286046998.5,N
1592852935.2,286047001.4,N
1592852955.9,286047001.7,N
1592852975.7,286047002.1,N
1592852995.6,286047001.6,N
1592853015.4,286047003.9,N
1592853035.3,286047003.8,N
1592853055.1,286047003.8,N
1592853056.0,286047003.8,N
1592853075.8,286047001.7,N
1592853095.7,286047005.8,N
1592853115.5,286047005.3,N
1592853135.3,286047007.6,N
1592853155.2,286047003.4,N
1592853175.0,286047003.5,N
1592853175.9,286047003.5,N
1592853195.8,286047005.3,N
1592853215.6,286047003.9,N
1592853235.4,286047004.3,N
1592853255.3,286047003.2,N
1592853275.1,286047003.6,N
1592853295.9,286047006.0,N
1592853315.7,286047007.2,N
1592853335.5,286047009.2,Y
1592853355.4,286047005.4,P
1592853375.2,286047007.5,P
1592853395.0,286047007.2,P
1592853395.9,286047007.2,Y
1592853415.8,286047001.5,P
1592853435.6,286047002.0,N
1592853455.5,286047001.6,N
1592853475.3,286047001.3,N
1592853495.1,286047002.9,N
1592853515.9,286047005.6,Y
1592853535.7,286047000.6,P
1592853555.5,286047001.1,N
1592853575.4,286046998.6,N
1592853595.2,286046998.6,N
1592853615.1,286046999.1,N
1592853616.0,286046999.1,N
1592853635.8,286046997.0,N
1592853655.6,286046999.2,N
1592853675.5,286046999.1,N
1592853695.3,286046998.9,N
1592853715.1,286047001.2,N
1592853735.9,286047001.9,N
1592853755.7,286047000.4,N
1592853775.5,286047000.6,N
1592853795.4,286046998.7,N
1592853815.2,286046998.9,N
1592853835.1,286046996.9,N
1592853836.0,286046996.9,N
1592853855.8,286046994.9,Y
1592853875.6,286046994.9,P
1592853895.5,286046996.9,N
1592853915.3,286046999.6,N
1592853935.2,286046999.4,N
1592853955.9,286046996.8,N
1592853975.7,286046998.1,N
1592853995.6,286046999.3,N
1592854015.4,286047000.4,N
1592854035.2,286047001.1,N
1592854055.1,286047000.7,N
1592854056.0,286047000.7,N
1592854075.8,286046998.8,N
1592854095.6,286046998.7,N
1592854115.5,286047000.5,N
1592854135.3,286047000.8,N
1592854155.2,286046998.7,N
1592854175.9,286047000.1,N
1592854195.7,286047001.9,N
1592854215.6,286047000.1,N
1592854235.4,286046998.9,N
1592854255.2,286046999.8,N
1592854275.1,286047002.2,N
1592854276.0,286047002.2,N
1592854295.8,286047000.0,N
1592854315.7,286047001.2,N
1592854335.5,286047000.7,N
1592854355.3,286047000.8,N
1592854375.2,286046999.8,N
1592854395.0,286046999.7,N
1592854395.9,286046999.7,N
1592854415.7,286047001.4,N
1592854435.6,286047002.0,N
1592854455.4,286047001.8,N
1592854475.3,286047001.4,N
1592854495.1,286047001.8,N
1592854496.0,286047001.8,N
1592854515.8,286047003.8,Y
1592854535.7,286047005.7,P
1592854555.5,286047004.1,N
1592854575.4,286047003.1,N
1592854595.2,286047004.8,N
1592854615.0,286047008.6,Y
1592854615.9,286047008.6,P
1592854635.8,286047005.7,N
1592854655.6,286047007.5,P
1592854675.5,286047004.7,N
1592854695.3,286047003.1,N
1592854715.1,286047004.8,N
1592854735.9,286047007.6,Y
1592854755.7,286047002.5,P
1592854775.5,286047001.8,N
1592854795.4,286047000.2,N
1592854815.2,286047000.7,N
1592854835.1,286047002.7,N
1592854836.0,286047002.7,N
1592854855.8,286047002.5,N
1592854875.6,286047001.3,N
1592854895.5,286047005.5,Y
1592854915.3,286047004.4,P
1592854935.2,286047001.8,N
1592854955.9,286047003.1,N
1592854975.7,286047006.0,Y
1592854995.6,286047001.6,P
1592855015.4,286047004.0,P
1592855035.3,286047005.5,P
1592855055.1,286047004.6,Y
1592855056.0,286047004.6,P
1592855075.8,286047000.2,N
1592855095.7,286046998.2,N
1592855115.5,286047002.6,N
1592855135.4,286047001.6,N
1592855155.2,286047001.9,N
1592855175.0,286047003.8,N
1592855175.9,286047003.8,N
1592855195.8,286047005.4,N
1592855215.6,286047004.7,N
1592855235.4,286047005.7,N
1592855255.3,286047004.6,N
1592855275.1,286047007.0,Y
1592855295.9,286047003.5,P
1592855315.7,286047003.5,P
1592855335.5,286047005.6,P
1592855355.4,286047003.1,Y
1592855375.2,286047000.4,P
1592855395.1,286046999.3,N
1592855396.0,286046999.3,N
1592855415.8,286047000.3,N
1592855435.6,286046998.3,N
1592855455.5,286047000.5,N
1592855475.3,286047000.7,N
1592855495.1,286047001.1,N
1592855515.9,286047001.0,N
1592855535.7,286047000.4,N
1592855555.6,286046998.6,N
1592855575.4,286047000.8,N
1592855595.2,286046999.7,N
1592855615.1,286047001.4,N
1592855616.0,286047001.4,N
1592855635.8,286047000.0,N
1592855655.6,286047000.2,N
1592855675.5,286047000.7,N
1592855695.3,286047002.6,N
1592855715.2,286047001.7,N
1592855735.9,286047002.0,N
1592855755.7,286047001.8,N
1592855775.6,286047001.7,N
1592855795.4,286047004.2,Y
1592855815.2,286047004.2,P
1592855835.1,286047002.9,N
1592855836.0,286047002.9,N
1592855855.8,286047005.5,Y
1592855875.7,286047004.1,P
1592855895.5,286047004.0,P
1592855915.3,286047004.1,P
1592855935.2,286047002.9,Y
1592855955.0,286047001.2,P
1592855955.9,286047001.2,N
1592855975.7,286046998.2,N
1592855995.6,286046998.2,N
