#timestamp,LO_Frequency,Hit,StdDev 
1514023215.7,286047007.2,P
1514023235.6,286047004.9,N
1514023255.4,286047005.9,N
1514023275.2,286047007.6,N
1514023295.1,286047009.1,Y
1514023296.0,286047009.1,P
1514023315.8,286047004.8,N
1514023335.7,286047007.9,P
1514023355.5,286047011.5,Y
1514023375.3,286047003.7,P
1514023395.2,286047004.3,N
1514023415.0,286047003.5,N
1514023415.9,286047003.5,N
1514023435.7,286047001.7,N
1514023455.6,286047000.2,N
1514023475.4,286047000.8,N
1514023495.3,286046999.0,N
1514023515.1,286046997.0,N
1514023516.0,286046997.0,N
1514023535.8,286046993.4,N
1514023555.7,286046994.8,N
1514023575.5,286046993.4,N
1514023595.3,286046993.6,N
1514023615.2,286046994.4,N
1514023635.0,286046994.6,N
1514023635.9,286046994.6,N
1514023655.8,286046993.6,N
1514023675.6,286046996.1,N
1514023695.4,286046995.5,N
1514023715.3,286046993.3,N
1514023735.1,286046996.4,N
1514023755.8,286046996.0,N
1514023775.7,286046995.9,N
1514023795.5,286046993.8,N
1514023815.4,286046992.3,N
1514023835.2,286046992.7,N
1514023855.0,286046991.2,N
1514023855.9,286046991.2,N
1514023875.8,286046991.4,N
1514023895.6,286046988.9,N
1514023915.5,286046988.6,N
1514023935.3,286046991.4,N
1514023955.1,286046988.7,Y
1514023975.9,286046993.4,P
1514023995.7,286046994.0,P
1514024015.5,286046996.2,P
1514024035.4,286046995.6,Y
1514024055.2,286047000.7,P
1514024075.1,286047000.8,N
1514024076.0,286047000.8,N
1514024095.8,286047000.7,N
1514024115.6,286047003.9,N
1514024135.5,286047004.4,N
1514024155.3,286047002.0,N
1514024175.2,286047004.7,N
1514024195.9,286047007.0,N
1514024215.7,286047007.5,N
1514024235.6,286047005.1,N
1514024255.4,286047003.0,N
1514024275.2,286047005.2,N
1514024295.1,286047006.0,N
1514024296.0,286047006.0,N
1514024315.8,286047007.2,N
1514024335.7,286047006.1,N
1514024355.5,286047007.0,N
1514024375.3,286047007.2,N
1514024395.2,286047005.3,N
1514024415.9,286047003.0,N
1514024435.7,286047004.2,N
1514024455.6,286047001.3,N
1514024475.4,286047002.7,N
1514024495.3,286047002.7,N
1514024515.1,286047002.3,N
1514024516.0,286047002.3,N
1514024535.8,286047001.8,N
1514024555.7,286047005.5,N
1514024575.5,286047003.3,N
1514024595.3,286047003.5,N
1514024615.2,286047006.3,Y
1514024635.0,286047006.5,P
1514024635.9,286047006.5,P
1514024655.8,286047006.2,P
1514024675.6,286047006.0,Y
1514024695.4,286046998.4,P
1514024715.3,286046997.9,N
1514024735.1,286046996.0,N
1514024755.9,286046994.2,N
1514024775.7,286046993.3,N
1514024795.5,286046992.1,N
1514024815.4,286046992.5,N
1514024835.2,286046991.8,N
1514024855.0,286046992.6,N
1514024855.9,286046992.6,N
1514024875.8,286046993.1,N
1514024895.6,286046992.9,N
1514024915.5,286046994.7,N
1514024935.3,286046993.9,N
1514024955.2,286046994.6,N
1514024975.9,286046994.4,N
1514024995.7,286046993.8,N
1514025015.6,286046995.5,N
1514025035.4,286046996.4,N
1514025055.3,286046994.6,N
1514025075.1,286046994.8,N
1514025076.0,286046994.8,N
1514025095.8,286046993.1,N
1514025115.7,286046990.1,Y
1514025135.5,286046996.8,P
1514025155.3,286046996.5,P
1514025175.2,286047001.1,N
1514025195.0,286046998.8,N
1514025195.9,286046998.8,N
1514025215.8,286046996.5,N
1514025235.6,286046996.7,N
1514025255.4,286046997.2,N
1514025275.3,286046998.9,N
1514025295.1,286046999.7,N
1514025315.8,286047003.9,N
1514025335.7,286047000.6,N
1514025355.5,286046998.9,N
1514025375.4,286047001.1,N
1514025395.2,286047002.5,N
1514025415.0,286047005.9,N
1514025415.9,286047005.9,N
1514025435.8,286047005.2,N
1514025455.6,286047003.4,N
1514025475.5,286047003.1,N
1514025495.3,286047002.1,N
1514025515.1,286047002.3,N
1514025535.9,286047004.0,N
1514025555.7,286047003.6,N
1514025575.6,286047007.6,N
1514025595.4,286047005.2,N
1514025615.2,286047003.4,N
1514025635.1,286047001.3,N
1514025636.0,286047001.3,N
1514025655.8,286047001.2,N
1514025675.6,286046998.5,N
1514025695.5,286046999.0,N
1514025715.3,286046996.6,N
1514025735.2,286046999.0,N
1514025755.9,286046996.6,N
1514025775.7,286046999.5,N
1514025795.6,286046997.1,N
1514025815.4,286046997.6,N
1514025835.2,286047000.7,N
1514025855.1,286047004.3,N
1514025856.0,286047004.3,N
1514025875.8,286047001.4,N
1514025895.7,286047000.9,N
1514025915.5,286046998.4,N
1514025935.3,286046997.1,N
1514025955.2,286046995.0,N
1514025975.0,286046997.7,N
1514025975.9,286046997.7,N
1514025995.8,286046995.7,N
1514026015.6,286046993.6,N
1514026035.4,286046994.7,N
1514026055.3,286046991.9,N
1514026075.1,286046992.1,N
1514026095.9,286046992.9,N
1514026115.7,286046992.9,N
1514026135.5,286046994.5,N
1514026155.4,286046996.3,N
1514026175.2,286046994.6,N
1514026195.0,286046994.2,N
1514026195.9,286046994.2,N
1514026215.8,286046995.3,N
1514026235.6,286046998.0,N
1514026255.5,286046997.7,N
1514026275.3,286046994.9,N
1514026295.1,286046998.0,N
1514026315.9,286046995.3,N
1514026335.7,286046995.5,N
1514026355.5,286046995.9,N
1514026375.4,286046995.7,N
1514026395.2,286046995.2,N
1514026415.1,286046996.4,N
1514026416.0,286046996.4,N
1514026435.8,286046994.4,N
1514026455.6,286046991.8,Y
1514026475.7,286046999.3,P
1514026495.6,286046997.2,N
1514026515.4,286046996.8,N
1514026535.2,286046996.9,N
1514026555.1,286046997.7,N
1514026556.0,286046997.7,N
1514026575.8,286046997.6,N
1514026595.7,286046995.3,Y
1514026615.5,286046998.9,P
1514026635.3,286046998.1,N
1514026655.2,286046999.1,N
1514026675.9,286046998.2,N
1514026695.7,286047000.7,N
1514026715.6,286047000.0,N
1514026735.4,286047003.9,Y
1514026755.3,286047010.1,P
1514026775.1,286047009.5,N
1514026776.0,286047009.5,N
1514026795.8,286047008.2,N
