#timestamp,LO_Frequency,Hit,StdDev 
1701403215.7,286046998.8,N
1701403235.6,286046999.4,N
1701403255.4,286046999.6,N
1701403275.2,286046999.1,N
1701403295.1,286046996.7,N
1701403296.0,286046996.7,N
1701403315.8,286046997.1,N
1701403335.7,286046999.5,N
1701403355.5,286046997.4,N
1701403375.3,286046997.4,N
1701403395.2,286046995.3,N
1701403415.0,286046995.3,N
1701403415.9,286046995.3,N
1701403435.8,286046997.6,N
1701403455.6,286046995.9,N
1701403475.4,286046993.4,N
1701403495.3,286046994.4,N
1701403515.1,286046992.1,N
1701403516.0,286046992.1,N
1701403535.8,286046994.0,N
1701403555.7,286046992.2,N
1701403575.5,286046992.3,N
1701403595.3,286046992.3,N
1701403615.2,286046991.9,N
1701403635.0,286046991.9,N
1701403635.9,286046991.9,N
1701403655.8,286046992.2,N
1701403675.6,286046992.4,N
1701403695.4,286046991.8,N
1701403715.3,286046992.6,N
1701403735.1,286046990.1,Y
1701403755.9,286046998.0,P
1701403775.7,286046996.9,N
1701403795.5,286046997.6,N
1701403815.4,286046997.3,N
1701403835.2,286046997.1,N
1701403855.0,286046997.0,Y
1701403856.0,286046997.0,P
1701403875.8,286046998.6,P
1701403895.6,286046998.3,N
1701403915.5,286046998.7,N
1701403935.3,286046999.0,N
1701403955.1,286046997.0,Y
1701403975.9,286046998.6,P
1701403995.7,286046999.0,P
1701404015.6,286046998.8,P
1701404035.4,286046999.4,N
1701404055.2,286046999.4,N
1701404075.1,286046998.5,Y
1701404076.0,286046998.5,P
1701404095.8,286047001.2,P
1701404115.7,286047000.8,N
1701404135.5,286047001.0,N
1701404155.3,286047000.1,N
1701404175.2,286047001.2,N
1701404195.0,286047001.2,N
1701404195.9,286047001.2,N
1701404215.8,286047001.0,N
1701404235.6,286047000.2,N
1701404255.4,286047000.4,N
1701404275.3,286046998.8,N
1701404295.1,286046998.8,N
1701404315.8,286046998.6,N
1701404335.7,286046998.9,N
1701404355.5,286046998.8,N
1701404375.4,286046998.3,N
1701404395.2,286046998.8,N
1701404415.0,286047001.2,N
1701404415.9,286047001.2,N
1701404435.8,286046998.6,N
1701404455.6,286046999.6,N
1701404475.5,286046999.4,N
1701404495.3,286046997.0,N
1701404515.1,286046997.0,N
1701404535.9,286046998.9,N
1701404555.7,286046999.4,N
1701404575.5,286047000.8,N
1701404595.4,286046999.6,N
1701404615.2,286046996.5,N
1701404635.1,286046997.0,N
1701404636.0,286046997.0,N
1701404655.8,286046997.9,N
1701404675.6,286046995.2,Y
1701404695.5,286046996.8,P
1701404715.3,286046995.3,P
1701404735.2,286046996.6,N
1701404755.9,286046999.3,N
1701404775.7,286046998.0,N
1701404795.6,286046999.6,N
1701404815.4,286046996.5,N
1701404835.2,286046996.7,N
1701404855.1,286046996.8,N
1701404856.0,286046996.8,N
1701404875.8,286046995.4,Y
1701404895.7,286046997.0,P
1701404915.5,286046999.2,P
1701404935.3,286046998.4,N
1701404955.2,286046998.2,N
1701404975.0,286046998.3,N
1701404975.9,286046998.3,N
1701404995.8,286047000.3,N
1701405015.6,286047001.9,N
1701405035.5,286047000.3,N
1701405055.3,286046998.7,N
1701405075.1,286046998.8,N
1701405095.9,286047011.9,Y
1701405115.7,286047000.9,P
1701405135.5,286047000.7,N
1701405155.4,286047000.6,N
1701405175.2,286047000.9,N
1701405195.1,286047001.2,N
1701405196.0,286047001.2,N
1701405215.8,286046998.4,N
1701405235.6,286046999.0,N
1701405255.5,286046998.8,N
1701405275.3,286046999.5,N
1701405295.1,286046999.6,N
1701405315.1,286046998.6,N
1701405316.0,286046998.6,N
1701405335.8,286046998.8,N
1701405355.7,286046998.8,N
1701405375.5,286046999.0,N
1701405395.3,286046999.1,N
1701405415.2,286046998.4,N
1701405435.0,286046999.9,N
1701405435.9,286046999.9,N
1701405455.8,286047000.5,N
1701405475.6,286047000.0,N
1701405495.4,286047002.7,N
1701405515.3,286047002.2,N
1701405535.1,286047001.9,N
1701405555.8,286047002.4,N
1701405575.7,286047002.2,N
1701405595.5,286047001.7,N
1701405615.4,286047001.4,N
1701405635.2,286047001.8,N
1701405655.0,286047003.7,N
1701405655.9,286047003.7,N
1701405675.8,286047001.3,N
1701405695.6,286047001.7,N
1701405715.5,286047001.3,N
1701405735.3,286047006.0,Y
1701405755.1,286047003.8,P
1701405775.9,286047003.7,N
1701405795.7,286047003.9,N
1701405815.6,286047003.9,N
1701405835.4,286047004.9,Y
1701405855.2,286047001.7,P
1701405875.1,286047004.0,P
1701405876.0,286047004.0,P
1701405895.8,286047003.3,Y
1701405915.6,286047002.1,P
1701405935.5,286047003.8,P
1701405955.3,286047001.5,N
1701405975.2,286047001.3,N
1701405995.9,286047001.9,N
1701406015.7,286047002.1,N
1701406035.6,286047002.6,Y
1701406055.4,286046998.2,P
1701406075.3,286046999.9,N
1701406095.1,286046998.3,N
1701406096.0,286046998.3,N
1701406115.8,286046998.7,N
1701406135.7,286046996.9,N
1701406155.5,286046999.2,N
1701406175.3,286046998.3,N
1701406195.2,286046998.8,N
1701406215.0,286046998.1,N
1701406215.9,286046998.1,N
1701406235.8,286046998.8,N
1701406255.6,286046997.5,N
1701406275.4,286046999.2,N
1701406295.3,286046996.9,N
1701406315.1,286046998.8,N
1701406335.8,286046998.5,N
1701406355.7,286047001.1,N
1701406375.5,286047001.2,N
1701406395.4,286046998.9,N
1701406415.2,286046998.3,N
1701406435.0,286047001.2,N
1701406435.9,286047001.2,N
1701406455.8,286047000.4,N
1701406475.6,286047002.8,N
1701406495.4,286047002.0,N
1701406515.3,286047001.6,N
1701406535.1,286047002.1,N
1701406555.9,286046999.7,N
1701406575.7,286046999.9,N
1701406595.5,286047000.4,N
1701406615.4,286047001.2,N
1701406635.2,286046998.3,N
1701406655.0,286046998.1,N
1701406655.9,286046998.1,N
1701406675.8,286046999.9,N
1701406695.6,286047000.4,N
1701406715.5,286047000.4,N
1701406735.3,286047000.6,N
1701406755.1,286046999.8,N
1701406775.9,286047002.7,N
1701406795.0,286047001.6,N
1701406795.9,286047001.6,N
