#timestamp,LO_Frequency,Hit 
1501347615.7,286046996.0,N
1501347635.5,286046995.5,N
1501347655.4,286046996.1,N
1501347675.2,286046997.9,N
1501347695.0,286046995.3,N
1501347695.9,286046995.3,N
1501347715.8,286046995.5,N
1501347735.6,286046994.5,N
1501347755.4,286046993.6,N
1501347775.2,286046996.0,N
1501347795.1,286046995.7,N
1501347796.0,286046995.7,N
1501347815.8,286046997.1,N
1501347835.6,286046996.2,N
1501347855.5,286046995.9,N
1501347875.3,286046995.6,N
1501347895.1,286046992.0,N
1501347915.9,286046991.7,N
1501347935.7,286046994.3,N
1501347955.5,286046991.7,N
1501347975.4,286046990.3,N
1501347995.2,286046990.6,N
1501348015.0,286046993.0,N
1501348015.9,286046993.0,N
1501348035.7,286046992.0,N
1501348055.6,286046993.2,N
1501348075.4,286046992.8,N
1501348095.2,286046993.0,N
1501348115.1,286046992.8,N
1501348116.0,286046992.8,N
1501348135.8,286046992.5,N
1501348155.6,286046993.5,N
1501348175.5,286046993.0,N
1501348195.3,286046990.2,N
1501348215.1,286046992.5,N
1501348235.9,286046990.5,N
1501348255.7,286046990.7,N
1501348275.5,286046992.4,N
1501348295.3,286046994.4,N
1501348315.2,286046994.0,N
1501348335.0,286046993.4,N
1501348335.9,286046993.4,N
1501348355.7,286046994.7,N
1501348375.6,286046994.3,N
1501348395.4,286046994.2,N
1501348415.2,286046992.2,N
1501348435.1,286046993.1,N
1501348436.0,286046993.1,N
1501348455.8,286046990.8,N
1501348475.6,286046988.6,N
1501348495.5,286046990.4,N
1501348515.3,286046993.1,N
1501348535.1,286046993.1,N
1501348555.9,286046992.6,N
1501348575.7,286046991.7,N
1501348595.5,286046993.9,N
1501348615.3,286046994.3,N
1501348635.2,286046993.1,N
1501348655.0,286046990.5,N
1501348655.9,286046990.5,N
1501348675.7,286046990.1,N
1501348695.6,286046992.8,N
1501348715.4,286046992.6,N
1501348735.2,286046992.5,N
1501348755.1,286046990.7,N
1501348756.0,286046990.7,N
1501348775.8,286046992.4,N
1501348795.6,286046993.1,N
1501348815.5,286046992.7,N
1501348835.3,286046990.1,N
1501348855.1,286046991.9,N
1501348875.8,286046993.1,N
1501348895.7,286046990.1,N
1501348915.5,286046991.4,N
1501348935.3,286046990.7,N
1501348955.2,286046993.1,N
1501348975.9,286046991.6,N
1501348995.7,286046991.6,N
1501349015.6,286046989.2,N
1501349035.4,286046991.4,N
1501349055.2,286046993.1,N
1501349075.0,286046990.6,N
1501349076.0,286046990.6,N
1501349095.8,286046990.6,N
1501349115.6,286046993.1,N
1501349135.4,286046992.9,N
1501349155.3,286046990.6,N
1501349175.1,286046990.2,N
1501349195.8,286046993.2,N
1501349215.7,286046992.4,N
1501349235.5,286046992.0,N
1501349255.3,286046992.0,N
1501349275.2,286046994.1,N
1501349295.9,286046992.3,N
1501349315.7,286046992.5,N
1501349335.6,286046991.9,N
1501349355.4,286046994.6,N
1501349375.2,286046994.6,N
1501349395.0,286046994.4,N
1501349395.9,286046994.4,N
1501349415.8,286046993.4,N
1501349435.6,286046996.2,N
1501349455.4,286046993.4,N
1501349475.3,286046994.7,N
1501349495.1,286046993.8,N
1501349515.8,286046995.2,N
1501349535.7,286046991.8,N
1501349555.5,286046991.8,N
1501349575.3,286046994.0,N
1501349595.2,286046994.7,N
1501349615.9,286046992.2,N
1501349635.7,286046992.3,N
1501349655.6,286046992.2,N
1501349675.4,286046994.8,N
1501349695.2,286046991.8,N
1501349715.0,286046990.9,N
1501349715.9,286046990.9,N
1501349735.8,286046990.4,N
1501349755.6,286046992.9,N
1501349775.4,286046990.6,N
1501349795.3,286046993.1,N
1501349815.1,286046990.2,N
1501349835.8,286046990.2,N
1501349855.7,286046991.9,N
1501349875.5,286046992.3,N
1501349895.3,286046990.8,N
1501349915.2,286046992.9,N
1501349935.9,286046992.3,N
1501349955.7,286046994.5,N
1501349975.5,286046994.2,N
1501349995.4,286046996.3,N
1501350015.2,286046991.7,N
1501350035.0,286046990.3,N
1501350035.9,286046990.3,N
1501350055.8,286046992.8,N
1501350075.6,286046990.5,N
1501350095.4,286046993.1,N
1501350115.3,286046992.6,N
1501350135.1,286046991.8,N
1501350136.0,286046991.8,N
1501350155.8,286046991.8,N
1501350175.7,286046992.3,N
1501350195.5,286046992.8,N
1501350215.3,286046992.9,N
1501350235.1,286046990.5,N
1501350255.9,286046990.4,N
1501350275.7,286046992.8,N
1501350295.5,286046993.0,N
1501350315.4,286046990.6,N
1501350335.2,286046990.6,N
1501350355.0,286046990.7,N
1501350355.9,286046990.7,N
1501350375.8,286046993.1,N
1501350395.6,286046992.5,N
1501350415.4,286046990.9,N
1501350435.3,286046990.8,N
1501350455.1,286046990.1,N
1501350456.0,286046990.1,N
1501350475.8,286046992.3,N
1501350495.7,286046994.8,N
1501350515.5,286046991.9,N
1501350535.3,286046992.9,N
1501350555.1,286046992.6,N
1501350575.9,286046990.7,N
1501350595.7,286046993.2,N
1501350615.5,286046991.8,N
1501350635.4,286046993.9,N
1501350655.2,286046994.1,N
1501350675.0,286046993.4,N
1501350675.9,286046993.4,N
1501350695.8,286046995.9,N
1501350715.6,286046996.3,N
1501350735.4,286046996.3,N
1501350755.2,286046996.3,N
1501350775.1,286046994.5,N
1501350776.0,286046994.5,N
1501350795.8,286046993.3,N
1501350815.6,286046996.2,N
1501350835.5,286046997.9,N
1501350855.3,286046997.2,N
1501350875.1,286046995.0,N
1501350895.9,286046995.3,N
1501350915.7,286046997.5,N
1501350935.5,286046995.7,N
1501350955.4,286046997.4,N
1501350975.2,286046997.3,N
1501350995.0,286046995.1,N
1501350995.9,286046995.1,N
1501351015.8,286046995.9,N
1501351035.6,286046993.9,N
1501351055.4,286046995.2,N
1501351075.2,286046996.2,N
1501351095.1,286046996.0,N
1501351096.0,286046996.0,N
1501351115.8,286046996.3,N
1501351135.6,286046995.2,N
1501351155.5,286046997.5,N
1501351175.3,286046995.5,N
1501351195.1,286046995.2,N
