#timestamp,LO_Frequency,Hit 
1502172015.2,286046995.4,N
1502172035.9,286046994.9,N
1502172055.7,286046995.2,N
1502172075.6,286046997.8,N
1502172095.4,286046998.4,N
1502172115.2,286046998.3,N
1502172135.0,286046998.9,N
1502172136.0,286046998.9,N
1502172155.8,286046999.8,N
1502172175.6,286047002.4,N
1502172195.4,286047002.5,N
1502172215.3,286047002.2,N
1502172235.1,286047005.6,N
1502172255.8,286047005.9,N
1502172275.7,286047005.6,N
1502172295.5,286047001.7,N
1502172315.3,286047000.2,N
1502172335.2,286047002.8,N
1502172355.9,286047001.5,N
1502172375.7,286047003.1,N
1502172395.6,286047005.3,N
1502172415.4,286047006.9,N
1502172435.2,286047006.4,N
1502172455.1,286047006.8,N
1502172456.0,286047006.8,N
1502172475.8,286047006.9,N
1502172495.6,286047009.6,N
1502172515.4,286047006.2,N
1502172535.3,286047008.3,N
1502172555.1,286047010.5,N
1502172575.8,286047011.2,N
1502172595.7,286047014.9,P
1502172615.5,286047011.3,N
1502172635.4,286047011.5,N
1502172655.2,286047012.7,N
1502172675.0,286047015.2,P
1502172675.9,286047015.2,P
1502172695.8,286047002.9,N
1502172715.6,286047007.3,N
1502172735.4,286047005.8,N
1502172755.7,286047007.6,N
1502172775.5,286047007.0,N
1502172795.3,286047004.5,N
1502172815.2,286047007.9,N
1502172835.9,286047012.4,P
1502172855.7,286047003.4,N
1502172875.6,286046998.2,N
1502172895.4,286047002.5,N
1502172915.2,286047004.4,N
1502172935.1,286047001.5,N
1502172936.0,286047001.5,N
1502172955.8,286047002.8,N
1502172975.6,286047005.7,N
1502172995.5,286047006.2,N
1502173015.3,286047008.7,N
1502173035.1,286047010.6,N
1502173055.9,286047009.8,N
1502173075.7,286047012.4,P
1502173095.5,286047004.7,N
1502173115.4,286047006.0,N
1502173135.2,286047004.1,N
1502173155.0,286047002.0,N
1502173155.9,286047002.0,N
1502173175.8,286047005.0,N
1502173195.6,286047006.8,N
1502173215.4,286047004.6,N
1502173235.1,286047005.7,N
1502173255.0,286047004.7,N
1502173255.9,286047004.7,N
1502173275.8,286047006.4,N
1502173295.6,286047008.5,P
1502173315.4,286047001.5,N
1502173335.3,286047001.8,N
1502173355.1,286046999.7,N
1502173375.8,286047001.6,N
1502173395.7,286047004.2,N
1502173415.5,286047005.5,N
1502173435.3,286047005.1,N
1502173455.2,286047003.4,N
1502173475.9,286047005.6,N
1502173495.7,286047007.2,N
1502173515.6,286047009.1,P
1502173535.4,286047003.9,N
1502173555.2,286047002.8,N
1502173575.1,286046999.1,N
1502173576.0,286046999.1,N
1502173595.8,286046999.3,N
1502173615.6,286047000.7,N
1502173635.5,286046998.7,N
1502173655.3,286046996.9,N
1502173675.1,286046997.0,N
1502173695.9,286047001.2,N
1502173715.7,286047000.9,N
1502173735.5,286047001.0,N
1502173755.4,286047002.0,N
1502173775.2,286047004.1,N
1502173795.0,286047006.2,N
1502173795.9,286047006.2,N
1502173815.8,286047005.2,N
1502173835.6,286047007.5,N
1502173855.4,286047005.2,N
1502173875.2,286047007.2,N
1502173895.1,286047005.1,N
1502173896.0,286047005.1,N
1502173915.8,286047002.0,N
1502173935.1,286047000.2,N
1502173936.0,286047000.2,N
1502173955.8,286047000.3,N
1502173975.7,286047003.9,N
1502173995.5,286047006.5,N
1502174015.3,286047007.9,N
1502174035.2,286047010.6,P
1502174055.9,286047006.1,N
1502174075.7,286047010.4,P
1502174095.6,286047010.1,P
1502174115.4,286047000.3,N
1502174135.2,286046999.5,N
1502174155.1,286046995.3,N
1502174156.0,286046995.3,N
1502174175.8,286046996.0,N
1502174195.6,286046996.0,N
1502174215.5,286046997.6,N
1502174235.3,286046996.3,N
1502174255.1,286046993.1,N
1502174275.9,286046994.4,N
1502174295.7,286046990.9,N
1502174315.7,286046992.6,N
1502174335.5,286046995.9,N
1502174355.3,286046991.9,N
1502174375.2,286046995.1,N
1502174395.9,286046994.0,N
1502174415.7,286046993.9,N
1502174435.6,286046990.7,N
1502174455.4,286046992.3,N
1502174475.2,286046990.2,N
1502174495.1,286046993.1,N
1502174496.0,286046993.1,N
1502174515.8,286046992.0,N
1502174535.6,286046990.6,N
1502174555.4,286046990.3,N
1502174575.3,286046990.2,N
1502174595.1,286046993.3,N
1502174615.8,286046992.8,N
1502174635.7,286046991.2,N
1502174655.5,286046990.1,N
1502174675.4,286046989.2,P
1502174695.2,286046998.0,N
1502174715.0,286047000.7,N
1502174715.9,286047000.7,N
1502174735.8,286046999.1,N
1502174755.5,286046998.6,N
1502174775.4,286046997.1,N
1502174795.2,286047001.2,N
1502174815.0,286046998.8,N
1502174815.9,286046998.8,N
1502174835.8,286047000.9,N
1502174855.6,286047000.7,N
1502174875.4,286047004.4,N
1502174895.3,286047003.4,N
1502174915.1,286047006.9,N
1502174916.0,286047006.9,N
1502174935.8,286047010.3,N
1502174955.7,286047013.7,N
1502174975.5,286047014.8,N
1502174995.3,286047016.4,N
1502175015.2,286047017.2,N
1502175035.9,286047016.6,N
1502175055.7,286047018.1,N
1502175075.5,286047020.4,N
1502175095.4,286047022.0,N
1502175115.2,286047019.4,N
1502175135.0,286047014.6,N
1502175135.9,286047014.6,N
1502175155.8,286047013.5,N
1502175175.6,286047012.4,N
1502175195.4,286047011.9,N
1502175215.3,286047010.5,N
1502175235.1,286047007.9,N
1502175255.8,286047006.5,N
1502175275.7,286047005.4,N
1502175295.5,286047006.7,N
1502175315.3,286047009.2,N
1502175335.2,286047015.5,N
1502175355.9,286047014.0,N
1502175375.7,286047009.6,N
1502175395.6,286047011.4,N
1502175415.4,286047012.1,N
1502175435.2,286047015.2,P
1502175455.1,286047002.5,N
1502175456.0,286047002.5,N
1502175475.8,286047000.8,N
1502175495.6,286047001.1,N
1502175515.5,286046999.6,N
1502175535.3,286046995.8,N
1502175555.1,286046993.0,N
1502175575.9,286046990.9,N
1502175595.7,286046992.2,N
