#timestamp,LO_Frequency,Hit,StdDev 
1607446815.1,286047002.7,N
1607446816.0,286047002.7,N
1607446835.8,286046999.7,N
1607446855.6,286047002.5,N
1607446875.5,286046999.7,N
1607446895.3,286047002.3,N
1607446915.1,286047001.7,N
1607446935.9,286047001.4,N
1607446955.7,286047004.0,N
1607446975.5,286047004.4,N
1607446995.4,286047003.2,N
1607447015.2,286047003.5,N
1607447035.0,286047003.9,N
1607447035.9,286047003.9,N
1607447055.8,286047003.3,N
1607447075.6,286047004.8,N
1607447095.4,286047006.4,Y
1607447115.3,286047003.3,P
1607447135.1,286047004.1,P
1607447155.8,286047003.5,P
1607447175.7,286047005.8,Y
1607447195.5,286047001.7,P
1607447215.3,286047003.9,P
1607447235.2,286047003.4,P
1607447255.0,286047003.3,Y
1607447255.9,286047003.3,P
1607447275.7,286047000.2,N
1607447295.6,286047002.3,N
1607447315.4,286047001.6,N
1607447335.2,286047001.6,N
1607447355.1,286047002.0,N
1607447356.0,286047002.0,N
1607447375.8,286047001.5,N
1607447395.6,286047001.5,N
1607447415.5,286047003.6,Y
1607447435.3,286047002.1,P
1607447455.1,286047001.6,P
1607447475.9,286047004.0,P
1607447495.7,286047003.6,Y
1607447515.5,286047002.5,P
1607447535.4,286047002.8,P
1607447555.2,286047002.2,P
1607447575.0,286047002.4,Y
1607447576.0,286047002.4,P
1607447595.8,286046998.4,P
1607447615.6,286047000.1,N
1607447635.4,286047000.1,N
1607447655.3,286047002.6,N
1607447675.1,286047002.7,N
1607447695.8,286047001.3,N
1607447715.7,286046999.8,N
1607447735.5,286047001.4,N
1607447755.3,286047001.6,N
1607447775.2,286047001.9,N
1607447795.0,286047001.5,N
1607447795.9,286047001.5,N
1607447815.7,286047002.1,N
1607447835.6,286047002.2,N
1607447855.4,286047001.3,N
1607447875.2,286047001.7,N
1607447895.1,286047004.1,Y
1607447896.0,286047004.1,P
1607447915.8,286047001.9,N
1607447935.6,286047002.2,N
1607447955.5,286047002.7,N
1607447975.3,286047002.0,N
1607447995.1,286047001.3,N
1607448015.9,286047003.9,Y
1607448035.7,286047002.4,P
1607448055.5,286047001.9,P
1607448075.4,286047001.8,P
1607448095.2,286047001.9,Y
1607448115.0,286047000.7,P
1607448115.9,286047000.7,N
1607448135.8,286046998.6,N
1607448155.6,286046999.5,N
1607448175.4,286046999.3,N
1607448195.3,286046999.2,N
1607448215.1,286046998.5,N
1607448235.8,286047000.9,N
1607448255.7,286047001.0,N
1607448275.5,286047001.2,N
1607448295.3,286047001.2,N
1607448315.2,286046999.0,N
1607448335.0,286046999.2,N
1607448335.9,286046999.2,N
1607448355.7,286046998.9,N
1607448375.6,286046998.1,N
1607448395.4,286047001.2,N
1607448415.2,286047000.9,N
1607448435.1,286046998.2,N
1607448436.0,286046998.2,N
1607448455.8,286046998.6,N
1607448475.6,286046998.3,N
1607448495.5,286046998.5,N
1607448515.3,286046998.7,N
1607448535.1,286046998.7,N
1607448555.9,286046998.8,N
1607448575.7,286046998.9,N
1607448595.5,286046998.9,N
1607448615.4,286046998.6,N
1607448635.2,286046997.0,N
1607448655.0,286046997.1,N
1607448655.9,286046997.1,N
1607448675.8,286046997.5,N
1607448695.6,286046997.1,N
1607448715.4,286046996.7,N
1607448735.3,286046996.5,N
1607448755.1,286047001.0,N
1607448756.0,286047001.0,N
1607448775.8,286046996.5,N
1607448795.7,286046999.3,N
1607448815.5,286046999.1,N
1607448835.3,286046998.9,N
1607448855.2,286046999.0,N
1607448875.9,286046999.3,N
1607448895.7,286046998.7,N
1607448915.6,286046998.9,N
1607448935.4,286046998.9,N
1607448955.2,286046998.5,N
1607448975.1,286046999.0,N
1607448976.0,286046999.0,N
1607448995.8,286047000.6,N
1607449015.6,286047000.7,N
1607449035.5,286046999.0,N
1607449055.3,286046998.9,N
1607449075.1,286047001.1,N
1607449095.9,286046999.0,N
1607449115.7,286046998.6,N
1607449135.5,286046996.5,N
1607449155.4,286046999.5,N
1607449175.2,286046997.2,N
1607449195.0,286046996.9,N
1607449195.9,286046996.9,N
1607449215.8,286046996.9,N
1607449235.6,286046999.4,N
1607449255.4,286046996.7,N
1607449275.3,286046996.7,N
1607449295.1,286046997.1,N
1607449296.0,286046997.1,N
1607449315.8,286046997.1,N
1607449335.7,286046999.6,N
1607449355.5,286046996.8,N
1607449375.3,286046996.8,N
1607449395.1,286046997.1,N
1607449415.9,286046997.2,N
1607449435.7,286046997.1,N
1607449455.5,286046997.1,N
1607449475.4,286046997.6,N
1607449495.2,286046997.7,N
1607449515.0,286046996.9,N
1607449515.9,286046996.9,N
1607449535.8,286046997.1,N
1607449555.6,286046996.8,N
1607449575.4,286046997.1,N
1607449595.3,286046996.8,N
1607449615.1,286046996.6,Y
1607449635.8,286047000.3,P
1607449685.7,286047000.7,E
1607449695.6,286046998.1,N
1607449715.5,286047001.2,P
1607449735.3,286046998.7,N
1607449755.1,286046998.4,N
1607449775.9,286046999.1,N
1607449795.7,286046999.4,N
1607449815.5,286046996.6,Y
1607449835.4,286047001.0,P
1607449855.2,286046998.4,N
1607449875.0,286046999.1,N
1607449875.9,286046999.1,N
1607449895.8,286046999.6,N
1607449915.6,286046998.3,N
1607449935.4,286046998.1,N
1607449955.3,286046999.3,N
1607449975.1,286046996.6,Y
1607449976.0,286046996.6,P
1607449995.8,286046998.7,N
1607450015.7,286046998.1,N
1607450035.5,286046998.1,N
1607450055.3,286046998.8,N
1607450075.2,286046998.6,N
1607450095.9,286046999.5,N
1607450115.7,286046999.4,N
1607450135.6,286046997.1,Y
1607450155.4,286046996.5,P
1607450175.2,286046996.6,P
1607450195.1,286046999.3,N
1607450196.0,286046999.3,N
1607450215.8,286046999.2,N
1607450235.6,286046998.6,N
1607450255.5,286046998.8,N
1607450275.3,286046998.9,N
1607450295.1,286046998.7,N
1607450315.9,286046999.6,N
1607450335.7,286046999.5,N
1607450355.5,286046997.0,Y
1607450375.4,286047000.7,P
1607450395.2,286047000.6,N
