#timestamp,LO_Frequency,Hit,StdDev 
1559538015.5,286047003.3,N
1559538035.4,286047002.9,N
1559538055.2,286047004.2,N
1559538075.0,286047005.6,N
1559538075.9,286047005.6,N
1559538095.8,286047004.4,N
1559538115.6,286047001.6,N
1559538135.4,286047001.0,N
1559538155.3,286046996.8,N
1559538175.1,286046995.7,N
1559538195.9,286046993.4,N
1559538215.7,286046993.9,N
1559538235.5,286046993.8,N
1559538255.4,286046996.2,N
1559538275.2,286046995.8,N
1559538295.0,286046996.4,N
1559538295.9,286046996.4,N
1559538315.8,286046995.7,N
1559538335.6,286046993.7,N
1559538355.5,286046994.6,N
1559538375.3,286046990.1,N
1559538395.1,286046988.9,N
1559538415.9,286046985.9,Y
1559538435.7,286046984.1,P
1559538455.5,286046986.3,N
1559538475.4,286046985.0,N
1559538495.2,286046984.0,N
1559538515.1,286046985.1,N
1559538516.0,286046985.1,N
1559538535.8,286046984.7,Y
1559538555.6,286046997.2,P
1559538575.5,286046997.3,N
1559538595.3,286046997.7,N
1559538615.2,286046999.5,N
1559538635.9,286047000.0,N
1559538655.7,286047004.1,N
1559538675.6,286047003.4,N
1559538695.4,286047005.0,N
1559538715.2,286047005.9,N
1559538735.1,286047005.6,N
1559538736.0,286047005.6,N
1559538755.8,286047007.0,N
1559538775.7,286047006.5,N
1559538795.5,286047006.7,N
1559538815.3,286047006.9,N
1559538835.2,286047008.0,N
1559538855.0,286047010.8,N
1559538855.9,286047010.8,N
1559538875.7,286047009.0,N
1559538895.6,286047010.8,N
1559538915.4,286047012.2,N
1559538935.3,286047010.1,N
1559538955.1,286047008.1,N
1559538956.0,286047008.1,N
1559538975.8,286047010.3,N
1559538995.7,286047007.8,N
1559539015.5,286047008.5,N
1559539035.3,286047008.3,N
1559539055.2,286047008.9,N
1559539075.0,286047008.0,N
1559539075.9,286047008.0,N
1559539095.8,286047007.8,N
1559539115.6,286047009.3,N
1559539135.4,286047011.9,Y
1559539155.3,286047003.0,P
1559539175.1,286047001.4,N
1559539195.8,286047000.2,N
1559539215.7,286046998.7,N
1559539235.5,286047001.2,N
1559539255.4,286047000.2,N
1559539275.2,286047002.3,N
1559539295.0,286047002.6,N
1559539295.9,286047002.6,N
1559539315.8,286047002.3,N
1559539335.6,286047000.2,N
1559539355.4,286047002.4,N
1559539375.3,286047002.4,N
1559539395.1,286047001.2,N
1559539415.9,286046996.9,N
1559539435.7,286046995.0,N
1559539455.5,286046996.2,N
1559539475.4,286046996.1,N
1559539495.2,286046996.2,N
1559539515.0,286046994.1,N
1559539516.0,286046994.1,N
1559539535.8,286046994.9,N
1559539555.6,286046999.3,N
1559539575.5,286046997.8,N
1559539595.3,286046996.9,N
1559539615.1,286046999.3,N
1559539635.9,286047000.4,N
1559539655.7,286047002.8,N
1559539675.5,286047002.1,N
1559539695.4,286047000.1,N
1559539715.2,286047001.9,N
1559539735.1,286047002.1,N
1559539736.0,286047002.1,N
1559539755.8,286047002.2,N
1559539775.6,286046999.8,N
1559539795.5,286047000.0,N
1559539815.3,286046999.9,N
1559539835.2,286047002.0,N
1559539855.9,286047001.5,N
1559539875.7,286047001.5,N
1559539895.6,286047003.7,N
1559539915.4,286047003.9,N
1559539935.2,286047001.9,N
1559539955.1,286047000.4,N
1559539956.0,286047000.4,N
1559539975.8,286047000.7,N
1559539995.7,286047000.8,N
1559540015.5,286047001.2,N
1559540035.3,286046998.5,N
1559540055.2,286046998.9,N
1559540075.0,286047000.0,N
1559540075.9,286047000.0,N
1559540095.7,286047000.8,N
1559540115.6,286047000.1,N
1559540135.4,286046998.7,N
1559540155.3,286046996.9,N
1559540175.1,286046997.9,N
1559540176.0,286046997.9,N
1559540195.8,286046995.7,N
1559540215.7,286046996.3,N
1559540235.5,286046991.9,Y
1559540255.3,286046990.1,P
1559540275.2,286046992.4,N
1559540295.0,286046993.0,N
1559540295.9,286046986.3,Y
1559540315.8,286046999.5,P
1559540335.6,286046997.2,N
1559540355.4,286046998.4,N
1559540375.3,286047000.3,N
1559540395.1,286047000.8,N
1559540415.9,286046999.5,N
1559540435.7,286046998.0,N
1559540455.5,286046997.2,N
1559540475.4,286046993.4,Y
1559540495.2,286046993.8,P
1559540515.0,286046995.8,N
1559540515.9,286046995.8,N
1559540535.8,286046993.6,Y
1559540555.6,286046997.2,P
1559540575.5,286046997.1,P
1559540595.3,286046998.9,N
1559540615.1,286046999.3,N
1559540635.9,286047000.9,N
1559540655.7,286046999.6,N
1559540675.5,286046996.5,N
1559540695.4,286047001.2,N
1559540715.2,286046998.3,N
1559540735.1,286046998.7,N
1559540736.0,286046998.7,N
1559540755.8,286046999.4,N
1559540775.6,286046999.2,N
1559540795.5,286046998.6,N
1559540815.3,286046999.7,N
1559540835.1,286047002.6,N
1559540855.9,286047002.1,N
1559540875.7,286047001.3,N
1559540895.6,286047001.9,N
1559540915.4,286047001.8,N
1559540935.2,286047003.3,N
1559540955.1,286047004.1,N
1559540956.0,286047004.1,N
1559540975.8,286047003.0,N
1559540995.6,286047007.4,Y
1559541015.5,286047005.7,P
1559541035.3,286047003.8,N
1559541055.1,286047001.8,N
1559541075.9,286047005.6,N
1559541095.7,286047006.1,N
1559541115.6,286047010.7,Y
1559541135.4,286047003.4,P
1559541155.2,286047003.5,P
1559541175.1,286047002.2,P
1559541176.0,286047002.2,Y
1559541195.8,286046999.6,P
1559541215.7,286046997.6,N
1559541235.5,286046995.1,N
1559541255.3,286046995.7,N
1559541275.2,286046995.1,N
1559541295.9,286046994.9,N
1559541315.7,286046995.1,N
1559541335.6,286046995.1,N
1559541355.4,286046995.6,N
1559541375.2,286046993.4,N
1559541395.1,286046995.6,N
1559541396.0,286046995.6,N
1559541415.8,286046997.5,N
1559541435.7,286046997.5,N
1559541455.5,286046999.3,N
1559541475.3,286046997.6,N
1559541495.2,286046995.1,N
1559541515.0,286046996.8,N
1559541515.9,286046996.8,N
1559541535.7,286046998.0,N
1559541555.6,286047000.5,N
1559541575.4,286047002.6,N
1559541595.3,286047002.0,N
