#timestamp,LO_Frequency,Hit,StdDev 
1624921215.4,286046998.7,N
1624921235.3,286046998.3,N
1624921255.1,286047001.1,N
1624921256.0,286047001.1,N
1624921275.8,286046998.7,N
1624921295.7,286046998.4,N
1624921315.5,286046998.3,N
1624921335.3,286046998.8,N
1624921355.2,286046998.6,N
1624921375.0,286046999.1,N
1624921375.9,286046999.1,N
1624921395.8,286046998.9,N
1624921415.6,286046998.4,N
1624921435.4,286046998.9,N
1624921455.3,286046999.3,N
1624921475.1,286046998.3,N
1624921495.8,286046999.0,N
1624921515.7,286046999.3,N
1624921535.5,286046998.5,N
1624921555.4,286046998.6,N
1624921575.2,286047000.8,N
1624921595.0,286046998.2,N
1624921595.9,286046998.2,N
1624921615.8,286046998.6,N
1624921635.6,286046998.1,N
1624921655.4,286046998.4,N
1624921675.3,286046999.0,N
1624921695.1,286046998.4,N
1624921715.9,286046998.3,N
1624921735.7,286047001.1,N
1624921755.5,286047000.1,N
1624921775.4,286047000.5,N
1624921795.2,286047000.5,N
1624921815.0,286047001.1,N
1624921815.9,286047001.1,N
1624921835.8,286046998.1,N
1624921855.6,286047001.2,N
1624921875.5,286046998.6,N
1624921895.3,286046998.3,N
1624921915.1,286046998.4,N
1624921935.9,286046998.3,N
1624921955.7,286046999.0,N
1624921975.6,286046999.3,N
1624921995.4,286046998.6,N
1624922015.2,286047000.8,N
1624922035.1,286046998.2,N
1624922036.0,286046998.2,N
1624922055.8,286046998.5,N
1624922075.6,286046998.2,N
1624922095.5,286046998.9,N
1624922115.3,286046998.2,N
1624922135.2,286046998.8,N
1624922155.9,286046998.8,N
1624922175.7,286047001.1,N
1624922195.6,286046998.4,N
1624922215.4,286046998.2,N
1624922235.3,286047001.0,N
1624922255.1,286047001.2,N
1624922256.0,286047001.2,N
1624922275.8,286047000.8,N
1624922295.7,286047001.2,N
1624922315.5,286046998.2,N
1624922335.3,286046998.2,N
1624922355.2,286046998.5,N
1624922375.0,286047000.7,N
1624922375.9,286047000.7,N
1624922395.8,286047000.3,N
1624922415.6,286047000.6,N
1624922435.4,286047000.6,N
1624922455.3,286046998.2,N
1624922475.1,286047000.8,N
1624922495.8,286047000.0,N
1624922515.7,286047000.3,N
1624922535.5,286047000.3,N
1624922555.4,286047000.5,N
1624922575.2,286047000.1,N
1624922595.0,286047000.5,N
1624922595.9,286047000.5,N
1624922615.8,286047000.4,N
1624922635.6,286046999.9,N
1624922655.4,286046999.9,N
1624922675.3,286046999.9,N
1624922695.1,286047000.4,N
1624922715.9,286047000.4,N
1624922735.7,286047000.4,N
1624922755.5,286046999.9,N
1624922775.4,286047000.0,N
1624922795.2,286047000.3,N
1624922815.1,286047000.3,N
1624922816.0,286047000.3,N
1624922835.8,286047000.9,N
1624922855.6,286047000.8,N
1624922875.5,286047000.3,N
1624922895.3,286047000.9,N
1624922915.1,286047000.0,N
1624922935.9,286047000.1,N
1624922955.7,286047002.7,Y
1624922975.6,286047002.8,P
1624922995.4,286047002.8,N
1624923015.2,286047002.5,N
1624923035.1,286047002.1,N
1624923036.0,286047002.1,N
1624923055.8,286047002.6,N
1624923075.7,286047002.6,Y
1624923095.5,286046998.7,P
1624923115.3,286046998.5,N
1624923135.2,286046999.3,N
1624923155.9,286046998.7,N
1624923175.7,286047001.1,N
1624923195.6,286046998.3,N
1624923215.4,286046998.3,N
1624923235.3,286046998.8,N
1624923255.1,286046998.2,N
1624923256.0,286046998.2,N
1624923275.8,286046998.9,N
1624923295.7,286046998.8,N
1624923315.5,286046999.0,N
1624923335.3,286046998.3,N
1624923355.2,286046998.4,N
1624923375.0,286046999.0,N
1624923375.9,286046999.0,N
1624923395.8,286046997.0,Y
1624923415.6,286046999.2,P
1624923435.4,286046999.3,P
1624923455.3,286046998.8,P
1624923475.1,286046998.9,Y
1624923495.8,286046999.7,P
1624923515.7,286047000.7,N
1624923535.5,286047000.6,N
1624923555.4,286047000.0,N
1624923575.2,286046999.7,N
1624923595.0,286047002.7,Y
1624923595.9,286047002.7,P
1624923615.8,286047002.8,N
1624923635.6,286047002.6,N
1624923655.4,286047002.1,N
1624923675.3,286047002.6,N
1624923695.1,286047002.4,N
1624923715.9,286046999.8,N
1624923735.7,286047001.9,N
1624923755.5,286047002.6,N
1624923775.4,286047002.3,N
1624923795.2,286047002.2,N
1624923815.0,286047002.4,N
1624923815.9,286047002.4,N
1624923835.8,286047002.7,N
1624923855.6,286047000.5,N
1624923875.4,286047000.9,N
1624923895.3,286047000.4,N
1624923915.1,286046999.8,N
1624923935.9,286047002.7,N
1624923955.7,286047002.6,N
1624923975.5,286047002.4,N
1624923995.4,286047001.6,N
1624924015.2,286047002.6,N
1624924035.0,286047002.1,N
1624924035.9,286047002.1,N
1624924055.8,286047002.1,N
1624924075.6,286046999.7,N
1624924095.5,286047000.1,N
1624924115.3,286047002.4,N
1624924135.1,286047002.0,N
1624924155.9,286047001.6,N
1624924175.7,286047002.7,N
1624924195.6,286047002.3,N
1624924215.4,286047002.8,N
1624924235.2,286047002.4,N
1624924255.1,286047002.1,N
1624924256.0,286047002.1,N
1624924275.8,286047002.8,Y
1624924295.6,286047000.6,P
1624924315.5,286047000.9,N
1624924335.3,286047000.5,N
1624924355.2,286047000.5,N
1624924375.9,286047002.7,Y
1624924395.7,286047000.0,P
1624924415.6,286047000.7,N
1624924435.4,286046998.4,P
1624924455.2,286047001.0,N
1624924475.1,286047000.0,N
1624924476.0,286047000.0,N
1624924495.8,286046998.6,N
1624924515.7,286046998.1,N
1624924535.5,286047000.8,N
1624924555.3,286046998.2,N
1624924575.2,286047001.0,N
1624924595.0,286046999.0,N
1624924595.9,286046999.0,N
1624924615.7,286046999.0,N
1624924635.6,286046998.4,N
1624924655.4,286046998.8,N
1624924675.3,286046998.9,N
1624924695.1,286047001.1,N
1624924696.0,286047001.1,N
1624924715.8,286047001.2,N
1624924735.7,286046999.5,N
1624924755.5,286046998.3,N
1624924775.3,286046998.3,N
1624924795.2,286046998.6,N
