#timestamp,LO_Frequency,Hit,StdDev 
1553058015.0,286047000.4,N
1553058015.9,286047000.4,N
1553058035.8,286047001.2,N
1553058055.6,286046998.6,N
1553058075.5,286047000.4,N
1553058095.3,286047002.3,N
1553058115.1,286047000.3,N
1553058135.9,286047000.4,N
1553058155.7,286047000.4,N
1553058175.5,286047002.7,N
1553058195.4,286047000.4,N
1553058215.2,286046999.7,N
1553058235.1,286047002.4,N
1553058236.0,286047002.4,N
1553058255.8,286046999.8,N
1553058275.6,286047001.9,N
1553058295.5,286047001.5,N
1553058315.3,286046999.9,N
1553058335.1,286047000.0,N
1553058355.9,286047000.0,N
1553058375.7,286047000.3,N
1553058395.6,286046999.7,N
1553058415.4,286047001.8,N
1553058435.2,286047001.6,N
1553058455.1,286047001.9,N
1553058456.0,286047001.9,N
1553058475.8,286047001.4,N
1553058495.6,286047001.5,N
1553058515.5,286047003.0,N
1553058535.3,286047002.9,N
1553058555.2,286047003.6,Y
1553058575.9,286047001.8,P
1553058595.7,286047001.7,P
1553058615.6,286047004.3,P
1553058635.4,286047004.4,Y
1553058655.2,286047001.0,P
1553058675.1,286047001.1,N
1553058676.0,286047001.1,N
1553058695.8,286047000.8,N
1553058715.7,286047001.1,N
1553058735.5,286046998.2,Y
1553058755.3,286046999.4,P
1553058775.2,286046999.0,N
1553058795.0,286046999.0,N
1553058795.9,286046999.0,N
1553058815.8,286046999.3,N
1553058835.6,286046999.6,N
1553058855.4,286046998.8,N
1553058875.3,286046999.3,N
1553058895.1,286046998.1,N
1553058915.8,286046999.3,N
1553058935.7,286046999.3,N
1553058955.5,286046998.8,N
1553058975.4,286046998.5,N
1553058995.2,286046999.5,N
1553059015.0,286046996.8,Y
1553059015.9,286046996.8,P
1553059035.8,286046996.7,N
1553059055.6,286046996.6,N
1553059075.5,286046996.5,Y
1553059095.3,286047002.4,P
1553059115.1,286047002.0,N
1553059135.9,286047001.7,N
1553059155.7,286047001.5,N
1553059175.5,286047001.4,N
1553059195.4,286047004.3,N
1553059215.2,286047003.8,N
1553059235.0,286047004.8,N
1553059235.9,286047004.8,N
1553059255.8,286047005.1,N
1553059275.6,286047005.3,N
1553059295.5,286047004.6,N
1553059315.3,286047005.0,N
1553059335.1,286047005.8,N
1553059355.9,286047003.4,N
1553059375.7,286047001.5,N
1553059395.6,286047004.4,N
1553059415.4,286047001.6,N
1553059435.3,286047003.1,N
1553059455.1,286047003.4,N
1553059475.9,286047002.2,N
1553059495.7,286047004.3,N
1553059515.5,286047003.0,N
1553059535.4,286047005.6,Y
1553059555.2,286046999.7,P
1553059575.0,286046999.7,N
1553059575.9,286046999.7,N
1553059595.8,286047002.0,N
1553059615.6,286047001.3,N
1553059635.5,286047004.0,N
1553059655.3,286047004.0,N
1553059675.1,286047003.3,N
1553059695.9,286047003.2,N
1553059715.7,286047004.2,N
1553059735.5,286047002.7,N
1553059755.4,286047001.9,N
1553059775.2,286047002.6,N
1553059795.1,286047002.4,N
1553059796.0,286047002.4,N
1553059815.8,286047003.9,N
1553059835.6,286047003.6,N
1553059855.5,286047004.1,N
1553059875.3,286047002.0,N
1553059895.1,286047001.5,N
1553059915.9,286047004.3,Y
1553059935.7,286046998.7,P
1553059955.6,286046998.9,N
1553059975.4,286047001.1,N
1553059995.2,286046998.2,N
1553060045.1,286046999.4,E
1553060055.0,286046998.8,N
1553060055.9,286046998.8,P
1553060075.8,286046997.0,P
1553060095.6,286047001.2,N
1553060115.4,286047000.7,N
1553060135.3,286047000.0,N
1553060155.1,286047000.5,N
1553060175.9,286047000.0,N
1553060195.7,286047000.1,N
1553060215.5,286047002.2,N
1553060235.4,286047001.7,N
1553060255.2,286047002.3,N
1553060275.0,286047000.5,N
1553060275.9,286047000.5,N
1553060295.8,286047000.3,N
1553060315.6,286047002.8,N
1553060335.4,286046999.7,N
1553060355.3,286047002.4,N
1553060375.1,286047000.5,N
1553060395.9,286047000.4,N
1553060415.7,286047000.2,N
1553060435.5,286047000.6,N
1553060455.4,286047002.8,N
1553060475.2,286047000.9,N
1553060495.0,286047001.1,N
1553060495.9,286047001.1,N
1553060515.8,286047000.8,N
1553060535.6,286046998.5,N
1553060555.5,286046996.5,N
1553060575.3,286046998.1,N
1553060595.1,286047001.0,N
1553060615.9,286047000.4,N
1553060635.7,286047000.5,N
1553060655.5,286047001.0,N
1553060675.4,286047000.0,N
1553060695.2,286046999.8,N
1553060715.1,286047001.9,N
1553060716.0,286047001.9,N
1553060735.8,286047002.1,N
1553060755.6,286047002.8,N
1553060775.5,286047002.5,N
1553060795.3,286047002.6,N
1553060815.1,286047002.5,N
1553060835.9,286047002.8,N
1553060855.7,286047002.0,N
1553060875.6,286047002.8,N
1553060895.4,286047000.4,N
1553060915.2,286047002.4,N
1553060935.1,286046999.8,N
1553060936.0,286046999.8,N
1553060955.8,286047000.4,N
1553060975.7,286046998.1,N
1553060995.5,286046998.6,N
1553061015.3,286046998.4,N
1553061035.2,286046999.0,N
1553061055.0,286047001.1,N
1553061055.9,286047001.1,N
1553061075.7,286047001.2,N
1553061095.6,286047000.4,N
1553061115.4,286047000.2,N
1553061135.3,286047000.0,N
1553061155.1,286047002.1,N
1553061156.0,286047002.1,N
1553061175.8,286047000.5,N
1553061195.7,286047000.9,N
1553061215.5,286047000.7,N
1553061235.4,286046999.4,N
1553061255.2,286047000.8,N
1553061275.0,286047000.7,N
1553061275.9,286047000.7,N
1553061295.8,286046998.2,N
1553061315.6,286047001.0,N
1553061335.4,286047002.7,N
1553061355.3,286047001.9,N
1553061375.1,286047002.1,N
1553061395.9,286047002.8,N
1553061415.7,286047001.5,N
1553061435.5,286047002.2,N
1553061455.4,286046999.8,N
1553061475.2,286047001.3,N
1553061495.0,286047001.8,N
1553061495.9,286047001.8,N
1553061515.8,286047002.2,N
1553061535.6,286047001.9,N
1553061555.5,286047000.2,N
1553061575.3,286047000.3,N
1553061595.1,286046999.8,N
