#timestamp,LO_Frequency,Hit,StdDev 
1659758415.3,286047001.0,N
1659758435.2,286047000.5,N
1659758455.0,286046999.9,N
1659758455.9,286046999.9,N
1659758475.8,286047002.7,N
1659758495.6,286047002.6,N
1659758515.4,286047002.8,N
1659758535.3,286047001.5,N
1659758555.1,286047000.3,N
1659758575.9,286047000.4,N
1659758595.7,286047000.0,N
1659758615.5,286047000.6,N
1659758635.4,286047002.4,N
1659758655.2,286047002.2,N
1659758705.1,286046999.7,E
1659758715.9,286046999.9,N
1659758735.7,286047000.2,P
1659758755.6,286046999.8,N
1659758775.4,286047002.8,Y
1659758795.2,286047002.8,P
1659758815.1,286047002.6,N
1659758816.0,286047002.6,N
1659758835.8,286047001.9,N
1659758855.7,286047001.8,N
1659758875.5,286047001.3,N
1659758895.3,286047001.4,N
1659758915.2,286047001.5,N
1659758935.0,286047002.1,N
1659758935.9,286047002.1,N
1659758955.7,286047002.1,N
1659758975.6,286047001.9,N
1659758995.4,286047001.5,N
1659759015.3,286047002.7,Y
1659759035.1,286047000.7,P
1659759036.0,286047000.7,N
1659759055.8,286047001.0,N
1659759075.7,286047000.5,N
1659759095.5,286047001.1,N
1659759115.3,286047000.6,N
1659759135.2,286046998.2,Y
1659759155.0,286046998.4,P
1659759155.9,286046998.4,N
1659759175.8,286046998.8,N
1659759195.6,286046997.0,N
1659759215.4,286046999.2,N
1659759235.3,286046996.6,N
1659759255.1,286046999.4,N
1659759275.9,286046999.2,N
1659759295.7,286046999.6,N
1659759315.5,286046999.1,N
1659759335.4,286046999.5,N
1659759355.2,286046998.9,N
1659759375.0,286046998.9,N
1659759375.9,286046998.9,N
1659759395.8,286046997.0,Y
1659759415.6,286046998.5,P
1659759435.5,286047000.6,P
1659759455.3,286047000.2,N
1659759475.1,286047000.0,N
1659759495.9,286047000.5,N
1659759515.7,286046999.8,N
1659759535.5,286047000.2,N
1659759555.4,286047000.3,N
1659759575.2,286047000.7,N
1659759595.1,286046998.1,N
1659759596.0,286046998.1,N
1659759615.8,286047000.9,N
1659759635.6,286047000.7,N
1659759655.5,286046998.7,N
1659759675.3,286046996.5,Y
1659759695.2,286046999.5,P
1659759715.9,286046999.5,P
1659759735.7,286046999.0,P
1659759755.6,286046999.3,N
1659759775.4,286046998.8,Y
1659759795.2,286047000.3,P
1659759815.1,286047000.2,N
1659759816.0,286047000.2,N
1659759835.8,286047000.4,N
1659759855.7,286047000.3,N
1659759875.5,286046999.9,N
1659759895.3,286047000.8,N
1659759915.2,286047001.2,Y
1659759935.0,286047000.7,P
1659759935.9,286047000.7,N
1659759955.7,286046999.1,P
1659759975.6,286046998.9,N
1659759995.4,286046999.1,N
1659760015.3,286046999.5,N
1659760035.1,286046999.2,N
1659760036.0,286046999.2,N
1659760055.8,286046996.7,Y
1659760075.7,286046996.6,P
1659760095.5,286046997.6,N
1659760115.4,286046997.7,N
1659760135.2,286046996.9,N
1659760155.0,286046996.5,Y
1659760155.9,286046996.5,P
1659760175.8,286047000.1,N
1659760195.6,286046999.9,N
1659760215.5,286047000.5,N
1659760235.3,286046999.8,N
1659760255.1,286047001.7,N
1659760275.9,286047002.5,N
1659760295.7,286046999.8,N
1659760315.5,286046999.8,N
1659760335.4,286047000.3,N
1659760355.2,286047002.8,N
1659760375.1,286047002.4,N
1659760376.0,286047002.4,N
1659760395.8,286047002.5,N
1659760415.6,286047000.0,N
1659760435.5,286047000.2,N
1659760455.3,286046999.8,N
1659760475.1,286047002.1,N
1659760495.9,286047000.0,N
1659760515.7,286046999.9,N
1659760535.5,286047000.6,N
1659760555.4,286047000.5,N
1659760575.2,286047000.9,N
1659760595.1,286047002.3,N
1659760615.9,286047002.2,N
1659760635.7,286047002.4,N
1659760655.6,286047001.0,N
1659760675.4,286047000.8,N
1659760695.2,286047001.0,N
1659760715.1,286047000.0,N
1659760716.0,286047000.0,N
1659760735.8,286047000.9,N
1659760755.6,286047001.1,N
1659760775.5,286047000.8,N
1659760795.3,286047000.9,N
1659760815.2,286046998.6,N
1659760835.9,286047000.7,N
1659760855.7,286047000.9,N
1659760875.6,286047001.1,N
1659760895.4,286046998.4,N
1659760915.2,286046998.3,N
1659760935.1,286047001.2,N
1659760936.0,286047001.2,N
1659760955.8,286046998.4,N
1659760975.7,286047000.4,N
1659760995.5,286046998.1,N
1659761015.3,286047000.1,N
1659761035.2,286047000.1,N
1659761055.9,286047000.0,N
1659761075.7,286047000.6,N
1659761095.6,286047000.4,N
1659761115.4,286047000.0,N
1659761135.3,286047001.0,N
1659761155.1,286047000.9,N
1659761156.0,286047000.9,N
1659761175.8,286046999.9,N
1659761195.7,286046999.9,N
1659761215.5,286047001.2,N
1659761235.3,286047000.7,N
1659761255.2,286047000.4,N
1659761275.0,286047001.1,N
1659761275.9,286047001.1,N
1659761295.8,286046998.1,N
1659761315.6,286047000.7,N
1659761335.4,286046998.5,N
1659761355.3,286047000.8,N
1659761375.1,286047000.9,N
1659761376.0,286047000.9,N
1659761395.8,286047000.4,N
1659761415.7,286047000.6,N
1659761435.5,286047000.4,N
1659761455.3,286047000.9,N
1659761475.2,286047000.7,N
1659761495.0,286047000.8,N
1659761495.9,286047000.8,N
1659761515.8,286047002.6,Y
1659761535.6,286047001.1,P
1659761555.4,286047000.8,N
1659761575.3,286046998.4,P
1659761595.1,286046998.1,N
1659761615.9,286047001.0,N
1659761635.7,286046998.5,N
1659761685.6,286046998.1,E
1659761695.5,286047000.0,N
1659761715.3,286047001.8,P
1659761735.2,286047004.4,P
1659761755.9,286047002.2,N
1659761775.7,286047002.0,N
1659761795.6,286047001.3,N
1659761815.4,286047003.5,N
1659761835.2,286047003.2,N
1659761855.1,286047005.9,Y
1659761856.0,286047005.9,P
1659761875.8,286047003.2,N
1659761895.7,286047004.2,N
1659761915.5,286047003.9,N
1659761935.3,286047001.3,N
1659761955.2,286047002.2,N
1659761975.0,286047002.3,N
1659761975.9,286047002.3,N
1659761995.7,286047002.5,N
