#timestamp,LO_Frequency,Hit,StdDev 
1514451615.1,286047002.0,N
1514451635.8,286047002.5,N
1514451655.7,286047001.8,N
1514451675.5,286047002.7,N
1514451695.4,286046999.9,N
1514451715.2,286047001.3,N
1514451735.1,286047003.9,Y
1514451736.0,286047003.9,P
1514451755.8,286046998.5,N
1514451775.6,286046999.4,N
1514451795.5,286046999.2,N
1514451815.3,286046999.1,N
1514451835.1,286046998.3,N
1514451855.9,286046998.9,N
1514451875.7,286047001.2,N
1514451895.6,286046998.9,N
1514451915.4,286046998.7,N
1514451935.6,286046998.2,N
1514451955.5,286047001.2,N
1514451975.3,286046999.7,N
1514451995.1,286047001.7,N
1514452015.9,286047001.6,N
1514452035.7,286047002.5,N
1514452055.6,286047001.5,N
1514452075.4,286046999.9,N
1514452095.2,286047002.5,N
1514452115.1,286047002.8,N
1514452116.0,286047002.8,N
1514452135.8,286047002.8,N
1514452155.6,286047004.1,N
1514452175.5,286047002.5,N
1514452195.3,286047004.0,N
1514452215.2,286047004.2,N
1514452235.9,286047003.5,N
1514452255.7,286047002.4,N
1514452275.6,286047002.7,N
1514452295.4,286047001.6,N
1514452315.2,286047001.4,N
1514452335.1,286047003.8,N
1514452336.0,286047003.8,N
1514452355.8,286047004.1,N
1514452375.7,286047003.5,N
1514452395.5,286047003.6,N
1514452415.3,286047002.0,N
1514452435.6,286047004.3,N
1514452455.4,286047006.0,Y
1514452475.3,286047002.7,P
1514452495.1,286046998.1,P
1514452515.9,286046998.6,N
1514452535.7,286046998.5,N
1514452555.5,286046998.1,N
1514452575.4,286046998.8,N
1514452595.2,286046996.7,N
1514452615.0,286047001.2,N
1514452615.9,286047001.2,N
1514452635.8,286047002.3,N
1514452655.6,286047000.9,N
1514452675.4,286046998.8,N
1514452695.3,286046999.3,N
1514452715.1,286046999.3,N
1514452735.9,286046999.0,N
1514452755.7,286046997.2,N
1514452775.5,286046997.1,N
1514452795.4,286046996.1,N
1514452815.2,286046994.6,N
1514452835.1,286046993.5,Y
1514452836.0,286046993.5,P
1514452855.8,286046996.0,N
1514452875.6,286046993.5,N
1514452895.5,286046995.7,N
1514452915.3,286046997.6,N
1514452935.2,286046995.4,N
1514452955.9,286046996.2,N
1514452975.7,286046993.3,Y
1514452995.6,286046998.4,P
1514453015.4,286047000.7,N
1514453035.2,286046998.9,N
1514453055.1,286046998.9,N
1514453056.0,286046998.9,N
1514453075.8,286046999.0,N
1514453095.7,286046999.3,N
1514453115.1,286046998.8,N
1514453116.0,286046998.8,N
1514453135.8,286046998.9,N
1514453155.6,286046999.4,N
1514453175.5,286046999.2,N
1514453195.3,286046999.3,N
1514453215.1,286046999.2,N
1514453235.4,286046998.9,N
1514453255.2,286046997.2,Y
1514453275.1,286046999.2,P
1514453276.0,286046999.2,P
1514453295.8,286046996.9,P
1514453315.6,286046998.8,N
1514453335.5,286046998.9,N
1514453355.3,286046997.4,Y
1514453375.2,286046999.0,P
1514453395.9,286046999.0,P
1514453415.7,286046999.3,P
1514453435.6,286047000.9,Y
1514453455.4,286046998.2,P
1514453475.2,286046998.9,N
1514453495.1,286046996.6,P
1514453496.0,286046996.6,Y
1514453515.8,286047000.3,P
1514453535.7,286047005.5,P
1514453555.5,286047005.2,N
1514453575.3,286047005.6,N
1514453595.2,286047003.7,N
1514453615.0,286047004.3,N
1514453615.9,286047004.3,N
1514453635.8,286047002.6,N
1514453655.6,286047000.9,N
1514453675.4,286047001.1,N
1514453695.3,286047000.7,N
1514453715.1,286046999.4,N
1514453735.8,286046998.3,N
1514453755.7,286046999.8,N
1514453775.5,286046998.3,N
1514453795.4,286047001.1,N
1514453815.2,286046999.0,N
1514453835.0,286046998.4,N
1514453835.9,286046998.4,N
1514453855.8,286047001.1,N
1514453875.6,286046998.5,N
1514453895.5,286046998.4,N
1514453915.3,286046998.5,N
1514453935.1,286046998.2,N
1514453955.9,286047001.2,N
1514453975.7,286046998.8,N
1514453995.5,286046999.6,N
1514454015.4,286046998.1,N
1514454035.2,286046999.2,N
1514454055.0,286046996.5,N
1514454056.0,286046996.5,N
1514454075.8,286046999.5,N
1514454095.6,286046997.7,N
1514454115.5,286046997.1,N
1514454135.3,286046996.8,N
1514454155.1,286046997.6,N
1514454175.3,286046994.2,Y
1514454195.1,286046995.9,P
1514454215.9,286046998.0,N
1514454235.7,286046995.5,P
1514454255.5,286046997.7,N
1514454275.4,286046999.5,N
1514454295.2,286046996.6,N
1514454315.1,286046996.7,N
1514454316.0,286046996.7,N
1514454335.8,286046997.8,N
1514454355.6,286046997.0,N
1514454375.5,286046998.8,N
1514454395.3,286046999.7,N
1514454415.1,286047000.9,N
1514454435.9,286046998.5,N
1514454455.7,286046998.9,N
1514454475.6,286046999.5,N
1514454495.4,286046996.5,N
1514454515.2,286046999.1,N
1514454535.1,286046999.4,N
1514454536.0,286046999.4,N
1514454555.8,286046998.2,N
1514454575.6,286047002.5,N
1514454595.5,286047002.5,N
1514454615.3,286046999.7,N
1514454635.2,286047001.8,N
1514454655.9,286047001.9,N
1514454675.7,286047000.3,N
1514454695.6,286047001.2,N
1514454715.4,286046998.2,N
1514454735.3,286047000.9,N
1514454755.1,286047000.4,N
1514454775.8,286046998.6,N
1514454795.7,286046996.5,N
1514454815.5,286046999.4,N
1514454835.4,286046998.9,N
1514454855.4,286046997.2,N
1514454875.3,286046995.9,N
1514454895.1,286046995.9,N
1514454915.8,286046993.4,Y
1514454935.7,286046999.2,P
1514454955.5,286046998.8,P
1514454975.4,286046998.3,P
1514454995.2,286046998.5,Y
1514455015.1,286047002.5,P
1514455016.0,286047002.5,N
1514455035.8,286047002.0,N
1514455055.6,286047001.6,N
1514455075.5,286047001.4,N
1514455095.3,286047000.3,N
1514455115.1,286047002.5,N
1514455135.9,286047001.9,N
1514455155.7,286047003.6,Y
1514455175.6,286047004.2,P
1514455195.4,286047004.2,P
