#timestamp,LO_Frequency,Hit,StdDev 
1626429615.7,286046998.9,N
1626429635.5,286046998.6,N
1626429655.4,286047000.7,N
1626429675.2,286047000.2,N
1626429695.0,286047000.4,N
1626429695.9,286047000.4,N
1626429715.8,286046998.2,N
1626429735.6,286046999.0,N
1626429755.5,286046999.1,N
1626429775.3,286046998.0,N
1626429795.1,286046995.9,Y
1626429815.9,286046995.2,P
1626429835.7,286046997.7,N
1626429855.6,286046997.4,N
1626429875.4,286046995.5,N
1626429895.2,286046996.3,N
1626429915.1,286046995.3,Y
1626429916.0,286046995.3,P
1626429935.8,286047001.0,N
1626429955.6,286046998.2,N
1626429975.5,286046998.2,N
1626429995.3,286047001.1,N
1626430015.2,286047001.1,N
1626430035.9,286046998.3,N
1626430055.7,286047001.0,N
1626430075.6,286047000.6,N
1626430095.4,286047000.1,N
1626430115.3,286046999.8,N
1626430135.1,286047002.1,N
1626430155.8,286047001.9,N
1626430175.7,286047004.4,N
1626430195.5,286047004.0,N
1626430215.4,286047001.8,N
1626430235.2,286047001.6,N
1626430255.0,286047004.0,N
1626430255.9,286047004.0,N
1626430275.8,286047001.3,N
1626430295.6,286047004.0,N
1626430315.5,286047001.3,N
1626430335.3,286047004.4,N
1626430355.1,286047004.4,N
1626430375.9,286047004.3,N
1626430395.7,286047004.3,N
1626430415.5,286047002.1,N
1626430435.4,286046999.8,N
1626430455.2,286047000.0,N
1626430475.0,286047000.3,N
1626430476.0,286047000.3,N
1626430495.8,286047000.5,N
1626430515.6,286047000.5,N
1626430535.5,286047000.9,N
1626430555.3,286047000.2,N
1626430575.1,286046998.1,N
1626430595.9,286047000.3,N
1626430615.7,286046999.7,N
1626430635.5,286047001.5,N
1626430655.4,286047002.4,N
1626430675.2,286047002.6,N
1626430695.1,286047004.3,N
1626430696.0,286047004.3,N
1626430715.8,286047004.0,N
1626430735.6,286047003.8,N
1626430755.5,286047003.9,N
1626430775.3,286047003.7,N
1626430795.1,286047003.7,N
1626430815.9,286047003.6,N
1626430835.7,286047003.8,N
1626430855.6,286047003.3,N
1626430875.4,286047002.9,N
1626430895.2,286047003.0,N
1626430915.1,286047003.6,N
1626430916.0,286047003.6,N
1626430935.8,286047004.1,N
1626430955.6,286047004.2,N
1626430975.5,286047003.3,N
1626430995.3,286047003.8,N
1626431015.2,286047003.2,N
1626431035.9,286047006.0,Y
1626431055.7,286047002.3,P
1626431075.6,286047004.4,P
1626431095.4,286047002.6,N
1626431115.2,286047002.5,N
1626431135.1,286047002.5,Y
1626431136.0,286047002.5,P
1626431155.8,286047001.1,P
1626431175.7,286046998.7,N
1626431195.5,286046998.9,N
1626431215.4,286046998.8,N
1626431235.2,286046998.3,N
1626431255.0,286047001.2,N
1626431255.9,286047001.2,N
1626431275.8,286046999.1,N
1626431295.6,286046999.0,N
1626431315.4,286046996.5,N
1626431335.3,286046999.5,N
1626431355.1,286047001.2,N
1626431375.9,286046999.0,N
1626431395.7,286046997.2,N
1626431415.5,286046997.8,N
1626431435.4,286046996.9,N
1626431455.2,286046997.2,N
1626431475.0,286046997.7,N
1626431476.0,286046997.7,N
1626431495.8,286046997.0,N
1626431515.6,286046997.2,N
1626431535.5,286046999.6,N
1626431555.3,286046999.0,N
1626431575.1,286046998.4,N
1626431595.9,286046999.6,N
1626431615.7,286046996.6,N
1626431635.6,286046999.5,N
1626431655.4,286046996.5,N
1626431675.2,286046997.4,N
1626431695.1,286046997.0,N
1626431696.0,286046997.0,N
1626431715.8,286046996.7,N
1626431735.6,286046999.0,N
1626431755.5,286046999.2,N
1626431775.3,286046996.9,N
1626431795.2,286046996.6,N
1626431815.9,286046996.8,N
1626431835.7,286046997.0,N
1626431855.6,286046996.5,N
1626431875.4,286046999.0,N
1626431895.2,286046999.1,N
1626431915.1,286046999.4,N
1626431916.0,286046999.4,N
1626431935.8,286046999.4,N
1626431955.7,286046996.9,N
1626431975.5,286046997.7,N
1626431995.3,286046996.5,Y
1626432015.2,286047002.7,P
1626432035.0,286047000.3,N
1626432035.9,286047000.3,N
1626432055.8,286047000.3,N
1626432075.6,286047000.5,N
1626432095.4,286047000.5,N
1626432115.3,286046999.8,N
1626432135.1,286047000.0,N
1626432155.8,286047000.8,N
1626432175.7,286046999.0,N
1626432195.5,286046999.2,N
1626432215.4,286046999.4,N
1626432235.2,286046998.5,N
1626432255.0,286047000.9,N
1626432255.9,286047000.9,N
1626432275.8,286047000.0,N
1626432295.6,286047000.0,N
1626432315.4,286047001.1,N
1626432335.3,286047001.0,N
1626432355.1,286047000.8,N
1626432375.9,286047000.6,N
1626432395.7,286047000.3,N
1626432415.5,286047000.3,N
1626432435.4,286047000.6,N
1626432455.2,286047000.6,N
1626432475.0,286047000.9,N
1626432475.9,286047000.9,N
1626432495.8,286046999.9,N
1626432515.6,286047001.1,N
1626432535.5,286047001.0,N
1626432555.3,286047000.9,N
1626432575.1,286047001.2,N
1626432595.9,286047001.1,N
1626432615.7,286046999.4,N
1626432635.5,286046999.6,N
1626432655.4,286046998.4,N
1626432675.2,286047000.5,N
1626432695.1,286047000.8,N
1626432696.0,286047000.8,N
1626432715.8,286046998.6,N
1626432735.6,286046998.5,N
1626432755.5,286046998.6,N
1626432775.3,286046999.0,N
1626432795.1,286046999.2,N
1626432815.9,286046998.8,N
1626432835.7,286046998.3,N
1626432855.6,286046998.7,N
1626432875.4,286046998.6,N
1626432895.2,286046998.8,N
1626432915.1,286047000.9,N
1626432916.0,286047000.9,N
1626432935.8,286046998.2,N
1626432955.7,286047001.1,N
1626432975.5,286046998.3,N
1626432995.3,286047001.2,N
1626433015.2,286047000.4,N
1626433035.0,286047000.0,N
1626433035.9,286047000.0,N
1626433055.7,286046999.8,N
1626433075.6,286047000.3,N
1626433095.4,286047001.0,N
1626433115.3,286046998.3,N
1626433135.1,286046999.5,N
1626433136.0,286046999.5,N
1626433155.8,286046998.9,N
1626433175.7,286046999.5,N
1626433195.5,286046999.3,N
