#timestamp,LO_Frequency,Hit,StdDev 
1617372415.1,286046989.3,P
1617372416.0,286046989.3,P
1617372435.8,286046989.4,P
1617372455.7,286046987.0,Y
1617372475.5,286046998.2,P
1617372495.3,286046998.1,N
1617372515.2,286046999.5,N
1617372535.0,286046999.4,N
1617372535.9,286046999.4,N
1617372555.7,286046999.6,N
1617372575.6,286046998.4,N
1617372595.4,286046998.3,N
1617372615.3,286046999.2,N
1617372635.1,286046999.2,N
1617372636.0,286046999.2,N
1617372655.8,286046998.9,N
1617372675.7,286047000.0,N
1617372695.5,286047002.4,N
1617372715.3,286047001.8,N
1617372735.2,286047001.4,N
1617372755.0,286047005.8,N
1617372755.9,286047005.8,N
1617372775.8,286047005.7,N
1617372795.6,286047006.3,N
1617372815.4,286047006.8,N
1617372835.3,286047007.9,N
1617372855.1,286047009.8,N
1617372875.9,286047009.9,N
1617372895.7,286047006.5,N
1617372915.5,286047006.9,N
1617372935.4,286047006.6,N
1617372955.2,286047010.3,N
1617372975.0,286047007.9,N
1617372975.9,286047007.9,N
1617372995.8,286047008.2,N
1617373015.6,286047008.3,N
1617373035.4,286047010.1,N
1617373055.3,286047012.2,N
1617373075.1,286047010.2,N
1617373095.9,286047009.7,N
1617373115.7,286047007.7,N
1617373135.5,286047007.9,N
1617373155.4,286047006.1,N
1617373175.2,286047006.1,N
1617373195.0,286047004.5,N
1617373196.0,286047004.5,N
1617373215.8,286047004.7,N
1617373235.6,286047005.4,N
1617373255.5,286047004.5,N
1617373275.3,286047004.6,N
1617373295.1,286047005.1,N
1617373315.9,286047005.6,N
1617373335.7,286047003.7,N
1617373355.5,286047002.5,N
1617373375.4,286047003.9,N
1617373395.2,286047003.2,N
1617373415.1,286047007.5,Y
1617373416.0,286047007.5,P
1617373435.8,286046998.1,P
1617373455.6,286046998.1,N
1617373475.5,286047001.2,N
1617373495.3,286047000.6,N
1617373515.2,286047000.1,N
1617373535.9,286046999.9,N
1617373555.7,286047001.7,N
1617373575.6,286047001.5,N
1617373595.4,286047003.7,N
1617373615.2,286047002.9,N
1617373635.1,286047003.9,N
1617373636.0,286047003.9,N
1617373655.8,286047004.4,N
1617373675.6,286047002.6,N
1617373695.5,286047003.7,N
1617373715.3,286047003.7,N
1617373735.2,286047001.4,N
1617373755.9,286047002.7,N
1617373775.7,286047002.5,N
1617373795.6,286047004.0,N
1617373815.4,286047003.5,N
1617373835.2,286047003.1,N
1617373855.1,286047005.3,N
1617373856.0,286047005.3,N
1617373875.8,286047005.7,N
1617373895.7,286047007.1,Y
1617373915.5,286047003.5,P
1617373935.3,286047004.9,P
1617373955.2,286047004.9,P
1617373975.0,286047004.8,Y
1617373975.9,286047004.8,P
1617373995.8,286047001.9,P
1617374015.6,286047000.2,N
1617374035.4,286047002.2,N
1617374055.3,286047002.8,N
1617374075.1,286047004.0,N
1617374095.9,286047006.0,Y
1617374115.7,286047002.7,P
1617374135.5,286047000.0,N
1617374155.4,286047001.1,N
1617374175.2,286046999.0,N
1617374195.0,286046999.0,N
1617374195.9,286046999.0,N
1617374215.8,286046999.1,N
1617374235.6,286046999.2,N
1617374255.5,286046999.2,N
1617374275.3,286046996.5,N
1617374295.1,286046999.1,N
1617374315.9,286046998.9,N
1617374335.7,286046998.4,N
1617374355.6,286046998.3,N
1617374375.4,286047001.1,N
1617374395.2,286046998.8,N
1617374415.1,286046999.7,N
1617374416.0,286046999.7,N
1617374435.8,286047004.3,N
1617374455.7,286047004.3,N
1617374475.5,286047004.3,N
1617374495.3,286047006.0,N
1617374515.2,286047005.4,N
1617374535.9,286047004.6,N
1617374555.7,286047004.9,N
1617374575.6,286047007.3,N
1617374595.4,286047007.4,N
1617374615.2,286047008.5,N
1617374635.1,286047008.4,N
1617374636.0,286047008.4,N
1617374655.8,286047010.7,N
1617374675.7,286047008.8,N
1617374695.5,286047008.5,N
1617374715.3,286047010.5,N
1617374735.2,286047010.7,N
1617374755.0,286047010.6,N
1617374755.9,286047010.6,N
1617374775.8,286047010.2,N
1617374795.6,286047009.4,N
1617374815.4,286047009.4,N
1617374835.3,286047009.3,N
1617374855.1,286047012.2,N
1617374875.8,286047011.8,N
1617374895.7,286047013.0,Y
1617374915.5,286047008.8,P
1617374935.4,286047009.2,P
1617374955.2,286047008.8,P
1617374975.0,286047006.6,Y
1617374975.9,286047006.6,P
1617374995.8,286047001.0,N
1617375015.6,286047001.0,N
1617375035.4,286047000.9,N
1617375055.3,286046998.5,N
1617375075.1,286047000.2,N
1617375095.9,286047002.4,N
1617375115