#timestamp,LO_Frequency,Hit,StdDev 
1515160815.1,286046997.4,N
1515160835.8,286046997.8,N
1515160855.7,286046999.5,N
1515160875.5,286046998.8,N
1515160895.4,286046996.7,N
1515160915.2,286046997.0,N
1515160935.0,286046996.5,N
1515160935.9,286046996.5,N
1515160955.8,286046999.3,N
1515160975.6,286046999.4,N
1515160995.5,286046997.0,N
1515161015.3,286046999.0,N
1515161035.1,286046998.8,N
1515161055.9,286047000.9,N
1515161075.7,286046998.7,N
1515161095.6,286047000.5,N
1515161115.4,286047000.2,N
1515161135.2,286047002.8,N
1515161155.1,286047000.7,N
1515161156.0,286047000.7,N
1515161175.8,286047000.3,N
1515161195.7,286046998.1,N
1515161215.5,286047000.4,N
1515161235.3,286047000.2,N
1515161255.2,286047002.3,N
1515161275.9,286047000.1,N
1515161295.7,286047000.4,N
1515161315.6,286047002.3,N
1515161335.4,286047002.5,N
1515161355.3,286046999.7,N
1515161375.1,286047002.3,N
1515161395.8,286047002.6,N
1515161415.7,286047001.4,N
1515161435.5,286047004.4,N
1515161455.4,286047002.1,N
1515161475.2,286047003.9,N
1515161495.9,286047003.9,N
1515161515.7,286047003.6,N
1515161535.6,286047003.2,N
1515161555.4,286047003.8,N
1515161575.2,286047002.7,N
1515161595.1,286047002.7,N
1515161596.0,286047002.7,N
1515161615.8,286046999.7,N
1515161635.7,286047001.5,N
1515161655.5,286047002.5,N
1515161675.3,286047001.9,N
1515161695.2,286047003.5,N
1515161715.0,286047004.9,Y
1515161715.9,286047004.9,P
1515161735.8,286047003.1,N
1515161755.6,286047003.1,N
1515161775.4,286047004.3,Y
1515161795.3,286047000.9,P
1515161815.1,286046998.7,N
1515161835.9,286046998.5,N
1515161855.7,286047001.2,N
1515161875.5,286046998.6,N
1515161895.4,286046999.8,N
1515161915.2,286046999.9,N
1515161935.1,286047000.0,N
1515161936.0,286047000.0,N
1515161955.8,286047000.1,N
1515161975.6,286046999.9,N
1515161995.5,286046999.9,N
1515162015.3,286047002.4,N
1515162035.1,286047000.2,N
1515162055.9,286047000.6,N
1515162075.6,286046998.8,N
1515162095.5,286046998.6,N
1515162115.3,286046999.4,N
1515162135.5,286046999.2,N
1515162155.4,286046998.2,N
1515162175.2,286047002.7,N
1515162195.0,286047001.1,N
1515162195.9,286047001.1,N
1515162215.8,286046999.4,N
1515162235.6,286047000.6,N
1515162255.5,286046999.9,N
1515162275.3,286047002.6,N
1515162295.1,286047002.0,N
1515162315.9,286047002.1,N
1515162335.7,286047002.2,N
1515162355.5,286046999.9,N
1515162375.4,286047001.1,N
1515162395.2,286047000.8,N
1515162415.1,286046999.8,N
1515162416.0,286046999.8,N
1515162435.8,286047000.0,N
1515162455.6,286046998.1,N
1515162475.5,286047001.0,N
1515162495.3,286047000.1,N
1515162515.2,286046999.8,N
1515162535.0,286047001.7,N
1515162535.9,286047001.7,N
1515162555.8,286047001.4,N
1515162575.6,286047006.0,Y
1515162595.4,286047002.2,P
1515162615.3,286047002.3,N
1515162635.1,286047002.0,N
1515162655.9,286047001.6,N
1515162675.7,286047002.0,N
1515162695.5,286047002.3,Y
1515162715.4,286047001.0,P
1515162735.2,286047001.0,N
1515162755.1,286046996.5,P
1515162756.0,286046996.5,N
1515162775.8,286046997.1,N
1515162795.6,286046997.9,N
1515162815.5,286046995.4,N
1515162835.3,286046997.4,N
1515162855.1,286046996.7,N
1515162875.9,286046997.8,N
1515162895.7,286046997.9,N
1515162915.6,286046997.7,N
1515162935.4,286046995.2,N
1515162955.2,286046995.2,N
1515162975.1,286046995.4,N
1515162976.0,286046995.4,N
1515162995.8,286046995.1,N
1515163015.7,286046997.6,N
1515163035.5,286046996.8,N
1515163055.3,286046998.9,N
1515163075.2,286047000.4,N
1515163095.9,286047002.6,N
1515163115.7,286047002.3,N
1515163135.6,286046999.7,N
1515163155.4,286047000.0,N
1515163175.3,286047002.6,N
1515163195.1,286047002.3,N
1515163196.0,286047002.3,N
1515163215.8,286047002.3,N
1515163235.7,286047002.6,N
1515163255.5,286047002.5,N
1515163275.3,286046998.2,N
1515163295.2,286046999.4,N
1515163315.0,286046998.5,N
1515163315.9,286046998.5,N
1515163335.8,286047000.6,N
1515163355.6,286047000.5,N
1515163375.4,286046998.4,N
1515163395.3,286046998.5,N
1515163415.1,286046998.4,N
1515163435.8,286046998.1,N
1515163455.7,286047001.0,N
1515163475.5,286047001.2,N
1515163495.4,286046998.4,N
1515163515.2,286046998.2,N
1515163535.0,286047000.6,N
1515163535.9,286047000.6,N
1515163555.8,286047000.9,N
1515163575.6,286047000.1,N
1515163595.4,286047002.6,N
1515163615.3,286047004.3,N
1515163635.1,286047001.8,N
1515163655.9,286047001.6,N
1515163675.7,286047004.0,N
1515163695.5,286047006.0,Y
1515163715.4,286047004.4,P
1515163735.2,286047002.2,N
1515163755.1,286047002.6,N
1515163756.0,286047002.6,N
1515163775.8,286047001.5,N
1515163795.6,286046999.7,N
1515163815.5,286047002.7,N
1515163835.3,286046999.8,N
1515163855.1,286046999.9,N
1515163875.9,286047006.0,Y
1515163895.7,286047007.2,P
1515163915.6,286047004.5,N
1515163935.4,286047001.5,N
1515163955.2,286047002.2,N
1515163975.1,286047004.6,N
1515163976.0,286047004.6,N
1515163995.8,286047007.2,Y
1515164015.7,286046998.5,P
1515164035.5,286047004.1,N
1515164055.3,286047004.0,N
1515164075.2,286047001.1,N
1515164095.0,286046992.1,Y
1515164115.1,286046985.7,P
1515164116.0,286046985.7,N
1515164135.8,286046984.3,N
1515164155.7,286046983.0,N
1515164175.5,286046980.7,N
1515164195.3,286046983.6,N
1515164215.2,286046979.6,Y
1515164235.0,286046993.4,P
1515164235.9,286046993.4,N
1515164255.8,286046994.4,N
1515164275.6,286046992.7,N
1515164295.4,286046990.6,Y
1515164315.3,286046999.0,P
1515164335.1,286046997.9,N
1515164355.9,286046996.7,N
1515164375.7,286046993.6,N
1515164395.5,286046994.4,N
