#timestamp,LO_Frequency,Hit,StdDev 
1552424415.4,286046996.9,Y
1552424435.2,286046995.8,P
1552424455.0,286046993.7,N
1552424455.9,286046993.7,N
1552424475.8,286046995.2,N
1552424495.6,286046995.4,N
1552424515.5,286046996.0,N
1552424535.3,286046995.5,N
1552424555.1,286046996.8,N
1552424575.9,286047000.5,N
1552424595.7,286047004.4,N
1552424615.5,286047004.0,N
1552424635.4,286047004.1,N
1552424655.2,286047004.4,N
1552424675.0,286047002.9,N
1552424676.0,286047002.9,N
1552424695.8,286047003.8,N
1552424715.6,286047003.1,N
1552424735.5,286047004.3,N
1552424755.3,286047006.0,N
1552424775.1,286047006.0,N
1552424795.9,286047001.9,N
1552424815.7,286047003.8,N
1552424835.5,286047004.1,N
1552424855.4,286047004.2,N
1552424875.2,286047003.5,N
1552424895.1,286047003.1,N
1552424896.0,286047003.1,N
1552424915.8,286047005.5,N
1552424935.6,286047005.5,N
1552424955.5,286047004.8,N
1552424975.3,286047005.8,N
1552424995.1,286047004.2,N
1552425015.9,286047004.1,N
1552425035.7,286047002.4,N
1552425055.6,286047001.3,N
1552425075.4,286047002.5,N
1552425095.2,286047003.9,N
1552425115.1,286047004.1,N
1552425116.0,286047004.1,Y
1552425135.8,286046998.2,P
1552425155.6,286046998.5,N
1552425175.5,286046996.6,N
1552425195.3,286046998.8,N
1552425215.2,286046998.8,N
1552425235.9,286047001.0,N
1552425255.7,286047001.3,N
1552425275.6,286047001.3,N
1552425295.4,286047001.3,N
1552425315.2,286047004.2,N
1552425335.1,286047003.8,N
1552425336.0,286047003.8,N
1552425355.8,286047001.4,N
1552425375.7,286047001.4,N
1552425395.5,286047001.9,N
1552425415.3,286047001.3,N
1552425435.2,286047001.8,N
1552425455.9,286047003.9,N
1552425475.7,286047001.4,N
1552425495.6,286047003.7,N
1552425515.4,286047003.6,N
1552425535.2,286047003.3,N
1552425555.1,286047004.3,N
1552425556.0,286047004.3,N
1552425575.8,286047001.5,N
1552425595.7,286047000.5,N
1552425615.5,286046999.7,N
1552425665.4,286047002.0,E
1552425675.3,286047001.6,N
1552425695.1,286047002.1,P
1552425715.9,286047001.4,P
1552425735.7,286047004.2,Y
1552425755.5,286047000.1,P
1552425775.4,286047000.2,N
1552425795.2,286047000.0,N
1552425815.0,286047002.8,Y
1552425815.9,286047002.8,P
1552425835.8,286047000.9,N
1552425855.6,286046998.5,N
1552425875.5,286047000.7,N
1552425895.3,286046998.7,N
1552425915.1,286046999.1,N
1552425935.9,286046998.9,N
1552425955.7,286046999.2,N
1552425975.5,286047000.8,N
1552425995.4,286046999.7,N
1552426015.2,286046999.9,N
1552426035.1,286047000.0,N
1552426036.0,286047000.0,N
1552426055.8,286047002.7,N
1552426075.6,286047003.8,Y
1552426095.5,286047006.0,P
1552426115.3,286047004.9,N
1552426135.1,286047006.3,N
1552426155.9,286047007.3,N
1552426175.7,286047008.1,Y
1552426195.6,286047001.9,P
1552426215.4,286047002.5,N
1552426235.2,286047000.6,N
1552426255.1,286047001.0,N
1552426256.0,286047001.0,N
1552426275.8,286046998.1,N
1552426295.6,286046998.4,N
1552426315.5,286046999.4,N
1552426335.3,286046998.8,N
1552426355.2,286046998.1,N
1552426375.9,286047000.5,N
1552426395.7,286047000.4,N
1552426415.6,286046999.3,N
1552426435.4,286046999.5,N
1552426455.2,286046998.2,N
1552426475.1,286046998.8,N
1552426476.0,286046998.8,N
1552426495.8,286046998.7,N
1552426515.7,286047000.9,N
1552426535.5,286046998.4,N
1552426555.3,286046996.6,N
1552426575.2,286046999.2,N
1552426595.9,286046997.1,N
1552426615.7,286046997.3,N
1552426635.6,286046998.7,N
1552426655.4,286047000.7,N
1552426675.2,286046999.9,N
1552426695.1,286046998.7,N
1552426696.0,286046998.7,N
1552426715.8,286046998.6,N
1552426735.7,286046998.7,N
1552426755.5,286047001.1,N
1552426775.3,286047001.2,N
1552426795.2,286046998.2,N
1552426815.0,286047000.3,N
1552426815.9,286047000.3,N
1552426835.7,286046999.3,N
1552426855.6,286047000.0,N
1552426875.4,286047000.4,N
1552426895.3,286046999.7,N
1552426915.1,286046998.8,N
1552426916.0,286046998.8,N
1552426935.8,286046998.2,N
1552426955.7,286047001.0,N
1552426975.5,286047000.6,N
1552426995.3,286047000.5,N
1552427015.2,286046999.3,N
1552427035.0,286046996.6,N
1552427035.9,286046996.6,N
1552427055.8,286046996.6,N
1552427075.6,286046994.9,Y
1552427095.4,286046999.4,P
1552427115.3,286046999.5,P
1552427135.1,286046998.7,P
1552427155.9,286046999.6,N
1552427175.7,286046999.1,N
1552427195.5,286046996.9,Y
1552427215.4,286046998.3,P
1552427235.2,286046998.3,P
1552427255.0,286047000.9,N
1552427255.9,286047000.9,N
1552427275.8,286047000.3,N
1552427295.6,286047000.8,N
1552427315.5,286047000.2,N
1552427335.3,286047002.3,N
1552427355.1,286047000.2,N
1552427375.9,286047004.4,Y
1552427395.7,286047003.9,P
1552427415.5,286047003.6,N
1552427435.4,286047004.1,N
1552427455.2,286047003.3,N
1552427475.1,286047004.7,Y
1552427476.0,286047004.7,P
1552427495.8,286047002.0,N
1552427515.6,286047003.9,P
1552427535.5,286047001.7,N
1552427555.3,286047001.7,N
1552427575.1,286047002.5,N
1552427595.9,286047001.7,N
1552427615.7,286047001.5,N
1552427635.6,286047004.4,Y
1552427655.4,286046998.8,P
1552427675.2,286046998.6,N
1552427695.1,286047001.0,N
1552427696.0,286047001.0,N
1552427715.8,286046999.8,N
1552427735.6,286046998.6,N
1552427755.5,286046998.6,N
1552427775.3,286046998.8,N
1552427795.2,286046997.2,N
1552427815.9,286046998.4,N
1552427835.7,286046999.6,N
1552427855.6,286046998.9,N
1552427875.4,286046998.5,N
1552427895.2,286047000.4,N
1552427915.1,286047002.2,N
1552427916.0,286047002.2,N
1552427965.8,286047002.2,E
1552427975.8,286046999.7,N
1552427995.6,286047001.0,P
