1530810000.28,8634,22.19,74060.3,8.79,-16.17,-10.49,0,*4F
1530810001.51,8635,22.25,74062.8,8.79,-16.27,-10.49,0,*4D
1530810002.73,8636,22.19,74062.5,8.79,-16.31,-10.49,0,*49
1530810003.94,8637,22.19,74062.0,8.79,-16.31,-10.45,0,*44
1530810005.17,8638,22.19,74058.5,8.79,-16.27,-10.31,0,*4F
1530810006.4,8639,22.19,74062.5,8.79,-16.17,-10.31,0,*4D
1530810007.62,8640,22.19,74060.8,8.79,-16.17,-10.31,0,*43
1530810008.85,8641,22.19,74062.5,8.79,-16.17,-10.09,0,*49
1530810010.07,8642,22.19,74060.8,8.81,-16.03,-10.01,0,*40
1530810011.29,8643,22.19,74058.0,8.79,-16.13,-9.89,0,*7F
1530810012.48,8644,22.19,74060.0,8.79,-16.03,-9.89,0,*79
1530810013.67,8645,22.19,74060.5,8.79,-16.03,-9.75,0,*7B
1530810014.89,8646,22.19,74058.5,8.81,-16.03,-9.75,0,*7F
1530810016.08,8647,22.19,74060.3,8.79,-16.03,-9.67,0,*7A
1530810017.29,8648,22.19,74062.3,8.79,-16.03,-9.61,0,*73
1530810018.53,8649,22.19,74062.5,8.79,-16.13,-9.61,0,*73
1530810019.78,8650,22.19,74062.3,8.79,-16.17,-9.61,0,*7F
1530810021.03,8651,22.19,74060.5,8.79,-16.13,-9.53,0,*7B
1530810022.24,8652,22.19,74058.0,8.79,-16.03,-9.41,0,*7A
1530810023.48,8653,22.19,74062.0,8.79,-16.13,-9.41,0,*7A
1530810024.72,8654,22.19,74060.0,8.79,-16.31,-9.41,0,*7D
1530810025.96,8655,22.19,74062.5,8.79,-16.31,-9.41,0,*7C
1530810027.17,8656,22.19,74060.8,8.79,-16.17,-9.27,0,*7B
1530810028.42,8657,22.19,74062.8,8.77,-16.17,-9.27,0,*74
1530810029.63,8658,22.19,74060.8,8.79,-16.27,-9.23,0,*72
1530810030.84,8659,22.19,74060.5,8.77,-16.37,-9.31,0,*7F
1530810032.1,8660,22.19,74060.8,8.77,-16.31,-9.15,0,*75
1530810033.34,8661,22.19,74062.5,8.75,-16.17,-9.01,0,*77
1530810034.59,8662,22.19,74062.8,8.77,-16.09,-8.97,0,*77
1530810035.8,8663,22.19,74060.3,8.79,-16.03,-8.81,0,*75
1530810037.04,8664,22.19,74062.5,8.77,-16.09,-8.75,0,*7D
1530810038.22,8665,22.19,74060.5,8.79,-15.99,-8.67,0,*7B
1530810039.42,8666,22.19,74060.5,8.79,-15.85,-8.55,0,*74
1530810040.63,8667,22.19,74060.5,8.79,-15.89,-8.55,0,*79
1530810041.82,8668,22.19,74062.5,8.79,-16.03,-8.59,0,*7B
1530810043.01,8669,22.19,74062.8,8.79,-16.03,-8.45,0,*77
1530810044.24,8670,22.19,74062.3,8.81,-16.13,-8.55,0,*78
1530810045.46,8671,22.19,74062.8,8.79,-16.13,-8.55,0,*7E
1530810046.68,8672,22.19,74062.0,8.79,-16.13,-8.45,0,*7C
1530810047.86,8673,22.19,74060.0,8.79,-15.99,-8.29,0,*76
1530810049.04,8674,22.19,74060.8,8.79,-16.03,-8.29,0,*71
1530810050.28,8675,22.19,74060.8,8.77,-16.23,-8.33,0,*77
1530810051.53,8676,22.19,74062.8,8.77,-16.09,-8.21,0,*7F
1530810052.8,8677,22.19,74060.8,8.77,-16.09,-8.07,0,*7A
1530810054.05,8678,22.19,74056.3,8.77,-16.09,-8.17,0,*74
1530810055.32,8679,22.19,74062.5,8.75,-16.09,-8.07,0,*76
1530810056.56,8680,22.19,74062.0,8.77,-16.23,-8.21,0,*7E
1530810057.8,8681,22.19,74060.8,8.77,-16.31,-8.21,0,*7C
1530810059.07,8682,22.19,74062.3,8.77,-16.31,-8.07,0,*7B
1530810060.33,8683,22.19,74062.5,8.77,-16.31,-8.03,0,*7E
1530810061.6,8684,22.19,74060.0,8.77,-16.17,-7.95,0,*7D
1530810062.83,8685,22.19,74060.0,8.77,-16.03,-7.69,0,*7A
1530810064.07,8686,22.19,74062.3,8.75,-15.95,-7.69,0,*77
1530810065.31,8687,22.19,74060.8,8.77,-15.95,-7.65,0,*78
1530810066.56,8688,22.19,74062.8,8.77,-16.03,-7.57,0,*7A
1530810067.76,8689,22.19,74062.0,8.75,-15.95,-7.53,0,*71
1530810069.03,8690,22.19,74062.8,8.77,-15.89,-7.39,0,*7A
1530810070.28,8691,22.19,74062.3,8.77,-15.95,-7.27,0,*79
1530810071.54,8692,22.19,74062.3,8.77,-15.89,-7.27,0,*77
1530810072.76,8693,22.19,74060.3,8.79,-15.85,-7.19,0,*79
1530810074.0,8694,22.19,74062.8,8.75,-15.89,-7.23,0,*77
1530810075.25,8695,22.19,74062.0,8.77,-15.95,-7.27,0,*7D
1530810076.49,8696,22.19,74060.3,8.77,-15.89,-7.15,0,*72
1530810077.74,8697,22.19,74062.5,8.77,-15.89,-7.15,0,*73
1530810078.98,8698,22.19,74062.3,8.75,-15.89,-7.15,0,*7E
1530810080.19,8699,22.19,74062.5,8.75,-15.95,-7.15,0,*72
1530810081.4,8700,22.19,74060.3,8.75,-15.95,-7.15,0,*73
1530810082.67,8701,22.19,74060.3,8.77,-15.89,-6.97,0,*76
1530810083.91,8702,22.19,74062.5,8.77,-15.81,-6.85,0,*7E
1530810085.12,8703,22.19,74062.3,8.75,-15.75,-6.69,0,*74
1530810086.36,8704,22.19,74062.0,8.77,-15.81,-6.69,0,*7A
1530810087.57,8705,22.19,74062.8,8.75,-15.75,-6.59,0,*71
1530810088.79,8706,22.19,74062.3,8.77,-15.67,-6.55,0,*7F
1530810090.01,8707,22.19,74062.0,8.77,-15.67,-6.43,0,*79
1530810091.22,8708,22.19,74056.5,8.75,-15.67,-6.35,0,*75
1530810092.44,8709,22.19,74060.3,8.77,-15.67,-6.43,0,*77
1530810093.65,8710,22.19,74060.0,8.77,-15.67,-6.35,0,*7E
1530810094.87,8711,22.19,74060.8,8.75,-15.67,-6.35,0,*7D
1530810096.09,8712,22.19,74062.5,8.77,-15.75,-6.35,0,*7F
1530810097.31,8713,22.19,74060.8,8.75,-15.75,-6.35,0,*7C
1530810098.54,8714,22.19,74062.8,8.77,-15.63,-6.23,0,*79
1530810099.76,8715,22.19,74064.3,8.77,-15.49,-6.09,0,*78
1530810100.96,8716,22.19,74060.8,8.75,-15.49,-6.09,0,*79
1530810102.19,8717,22.19,74060.3,8.75,-15.57,-6.09,0,*77
1530810103.41,8718,22.19,74062.8,8.77,-15.49,-5.97,0,*71
1530810104.68,8719,22.19,74060.3,8.77,-15.43,-5.93,0,*7E
1530810105.92,8720,22.19,74058.5,8.77,-15.49,-5.93,0,*7E
1530810107.18,8721,22.19,74060.0,8.75,-15.35,-5.81,0,*75
1530810108.45,8722,22.19,74062.3,8.77,-15.35,-5.81,0,*74
1530810109.71,8723,22.19,74060.5,8.75,-15.35,-5.65,0,*7D
1530810110.97,8724,22.19,74062.0,8.77,-15.21,-5.65,0,*7D
1530810112.21,8725,22.19,74060.3,8.75,-15.29,-5.65,0,*76
1530810113.45,8726,22.19,74060.5,8.75,-15.21,-5.55,0,*7E
1530810114.67,8727,22.19,74062.3,8.77,-15.15,-5.51,0,*7E
1530810115.88,8728,22.19,74060.3,8.77,-15.15,-5.43,0,*72
1530810117.09,8729,22.19,74062.5,8.75,-15.15,-5.43,0,*71
1530810118.33,8730,22.19,74056.8,8.75,-15.07,-5.31,0,*7F
1530810119.6,8731,22.19,74064.3,8.77,-15.01,-5.27,0,*7D
1530810120.87,8732,22.19,74060.0,8.77,-14.93,-5.27,0,*74
1530810122.13,8733,22.19,74060.3,8.77,-15.01,-5.19,0,*72
1530810123.4,8734,22.19,74060.8,8.77,-14.93,-5.15,0,*73
1530810124.66,8735,22.19,74056.8,8.77,-14.93,-5.03,0,*75
1530810125.91,8736,22.19,74056.8,8.77,-14.89,-5.03,0,*7D
1530810127.15,8737,22.19,74058.5,8.77,-14.79,-4.99,0,*71
1530810128.42,8738,22.19,74062.5,8.77,-14.79,-4.89,0,*7F
1530810129.66,8739,22.19,74064.3,8.77,-14.89,-4.89,0,*71
1530810130.91,8740,22.19,74062.5,8.77,-14.89,-4.89,0,*7F
1530810132.18,8741,22.19,74060.8,8.77,-14.79,-4.89,0,*71
1530810133.42,8742,22.19,74058.5,8.77,-14.65,-4.77,0,*7E
1530810134.65,8743,22.19,74060.8,8.77,-14.65,-4.77,0,*7F
1530810135.89,8744,22.19,74060.5,8.77,-14.65,-4.77,0,*78
1530810137.14,8745,22.19,74060.8,8.77,-14.55,-4.61,0,*7D
1530810138.39,8746,22.19,74062.3,8.77,-14.47,-4.53,0,*7C
1530810139.65,8747,22.19,74060.3,8.77,-14.47,-4.53,0,*7D
1530810140.9,8748,22.19,74060.8,8.77,-14.47,-4.49,0,*79
1530810142.15,8749,22.19,74060.5,8.77,-14.47,-4.49,0,*78
1530810143.4,8750,22.19,74058.5,8.77,-14.43,-4.41,0,*7C
1530810144.61,8751,22.19,74060.0,8.77,-14.33,-4.49,0,*72
1530810145.81,8752,22.19,74062.5,8.79,-14.23,-4.25,0,*74
1530810147.04,8753,22.19,74062.0,8.77,-14.15,-4.25,0,*7E
1530810148.24,8754,22.19,74060.8,8.79,-14.11,-4.21,0,*77
1530810149.43,8755,22.19,74062.8,8.79,-14.11,-4.17,0,*73
1530810150.67,8756,22.19,74060.8,8.77,-14.15,-4.21,0,*7F
1530810151.86,8757,22.19,74058.3,8.79,-14.11,-4.17,0,*71
1530810153.08,8758,22.19,74060.3,8.79,-14.01,-4.05,0,*7C
1530810154.3,8759,22.19,74062.0,8.79,-14.01,-4.17,0,*7E
1530810155.52,8760,22.19,74058.0,8.79,-14.01,-4.09,0,*7B
1530810156.74,8761,22.19,74056.3,8.79,-13.97,-4.05,0,*7E
1530810157.99,8762,22.19,74060.8,8.81,-13.83,-3.91,0,*75
1530810159.21,8763,22.19,74056.0,8.79,-13.83,-3.83,0,*70
1530810160.4,8764,22.19,74058.5,8.79,-13.73,-3.83,0,*78
1530810161.59,8765,22.19,74060.3,8.79,-13.73,-3.91,0,*7A
1530810162.78,8766,22.19,74062.8,8.79,-13.69,-3.79,0,*74
1530810163.99,8767,22.19,74058.0,8.79,-13.55,-3.67,0,*75
1530810165.23,8768,22.19,74058.5,8.81,-13.55,-3.67,0,*7D
1530810166.45,8769,22.19,74062.0,8.81,-13.65,-3.71,0,*78
1530810167.64,8770,22.19,74062.0,8.79,-13.69,-3.83,0,*76
1530810168.84,8771,22.19,74058.5,8.79,-13.55,-3.79,0,*7D
1530810170.05,8772,22.19,74058.3,8.79,-13.43,-3.59,0,*7B
1530810171.28,8773,22.19,74058.8,8.79,-13.29,-3.47,0,*79
1530810172.5,8774,22.19,74060.3,8.79,-13.23,-3.43,0,*70
1530810173.73,8775,22.19,74062.5,8.81,-13.23,-3.47,0,*72
1530810174.94,8776,22.19,74058.5,8.79,-13.23,-3.55,0,*75
1530810176.14,8777,22.19,74056.0,8.79,-13.15,-3.47,0,*72
1530810177.35,8778,22.19,74062.5,8.79,-13.23,-3.47,0,*78
1530810178.58,8779,22.19,74056.5,8.81,-13.15,-3.43,0,*7F
1530810179.79,8780,22.19,74056.8,8.79,-13.15,-3.43,0,*7E
1530810180.98,8781,22.19,74062.3,8.79,-13.11,-3.27,0,*79
1530810182.22,8782,22.19,74060.3,8.81,-13.01,-3.27,0,*7C
1530810183.41,8783,22.19,74062.0,8.79,-13.11,-3.31,0,*7C
1530810184.65,8784,22.19,74062.8,8.81,-13.01,-3.27,0,*7A
1530810185.87,8785,22.19,74056.8,8.79,-12.83,-3.27,0,*77
1530810187.08,8786,22.19,74062.3,8.79,-12.71,-3.15,0,*78
1530810188.31,8787,22.19,74056.3,8.81,-12.79,-3.15,0,*76
1530810189.53,8788,22.19,74058.8,8.79,-12.71,-3.07,0,*75
1530810190.74,8789,22.19,74056.8,8.79,-12.65,-3.07,0,*71
1530810191.98,8790,22.19,74062.8,8.81,-12.57,-3.03,0,*7B
1530810193.22,8791,22.19,74060.0,8.81,-12.65,-3.03,0,*7B
1530810194.45,8792,22.19,74058.0,8.81,-12.65,-3.19,0,*73
1530810195.69,8793,22.19,74060.0,8.81,-12.53,-3.15,0,*7B
1530810196.93,8794,22.19,74060.3,8.81,-12.57,-3.19,0,*74
1530810198.17,8795,22.19,74060.0,8.81,-12.53,-3.07,0,*7E
1530810199.36,8796,22.19,74056.5,8.79,-12.39,-2.95,0,*7C
1530810200.57,8797,22.19,74062.3,8.81,-12.39,-2.95,0,*7A
1530810201.78,8798,22.19,74062.0,8.81,-12.39,-3.07,0,*7F
1530810203.02,8799,22.19,74060.8,8.81,-12.35,-2.91,0,*7C
1530810204.23,8800,22.19,74060.3,8.81,-12.25,-2.91,0,*72
1530810205.47,8801,22.19,74060.5,8.81,-12.15,-2.91,0,*70
1530810206.71,8802,22.19,74060.8,8.85,-12.11,-2.79,0,*75
1530810207.95,8803,22.19,74060.5,8.85,-12.11,-2.87,0,*75
1530810209.18,8804,22.19,74060.3,8.85,-12.07,-2.79,0,*74
1530810210.42,8805,22.19,74056.8,8.85,-12.07,-2.79,0,*75
1530810211.66,8806,22.19,74058.3,8.85,-11.97,-2.87,0,*7D
1530810212.9,8807,22.19,74060.0,8.85,-11.97,-2.87,0,*7C
1530810214.13,8808,22.19,74060.3,8.85,-11.97,-2.91,0,*74
1530810215.37,8809,22.19,74056.3,8.85,-11.93,-2.87,0,*76
1530810216.62,8810,22.19,74060.5,8.85,-11.93,-2.87,0,*7E
1530810217.85,8811,22.19,74058.0,8.85,-11.85,-2.79,0,*79
1530810219.09,8812,22.19,74062.8,8.87,-11.81,-2.75,0,*70
1530810220.32,8813,22.19,74062.0,8.85,-11.85,-2.91,0,*7D
1530810221.56,8814,22.19,74060.0,8.85,-11.85,-2.91,0,*7A
1530810222.8,8815,22.19,74058.5,8.85,-11.93,-2.91,0,*7C
1530810224.0,8816,22.19,74058.5,8.87,-11.81,-2.87,0,*79
1530810225.24,8817,22.19,74056.3,8.85,-11.81,-2.87,0,*7A
1530810226.47,8818,22.19,74060.0,8.85,-11.81,-2.91,0,*72
1530810227.7,8819,22.19,74060.8,8.85,-11.77,-2.91,0,*7A
1530810228.93,8820,22.19,74058.5,8.85,-11.77,-2.91,0,*70
1530810230.15,8821,22.19,74060.0,8.87,-11.63,-2.87,0,*71
1530810231.39,8822,22.19,74062.5,8.85,-11.63,-2.87,0,*70
1530810232.6,8823,22.19,74056.3,8.87,-11.63,-2.83,0,*77
1530810233.82,8824,22.19,74060.5,8.87,-11.45,-2.75,0,*7D
1530810235.04,8825,22.19,74056.8,8.87,-11.45,-2.71,0,*78
1530810236.25,8826,22.19,74056.0,8.87,-11.45,-2.71,0,*7B
1530810237.47,8827,22.19,74060.0,8.87,-11.45,-2.75,0,*7E
1530810238.71,8828,22.19,74060.3,8.85,-11.51,-2.91,0,*7C
1530810239.94,8829,22.19,74056.8,8.85,-11.51,-2.87,0,*7A
1530810241.21,8830,22.19,74060.3,8.85,-11.51,-2.75,0,*7F
1530810242.45,8831,22.19,74058.0,8.87,-11.29,-2.63,0,*74
1530810243.69,8832,22.19,74058.8,8.85,-11.23,-2.67,0,*7B
1530810244.91,8833,22.19,74058.0,8.87,-11.23,-2.75,0,*7B
1530810246.12,8834,22.19,74060.0,8.87,-11.11,-2.63,0,*7A
1530810247.36,8835,22.19,74062.0,8.87,-11.07,-2.63,0,*7C
1530810248.58,8836,22.19,74060.0,8.87,-10.97,-2.63,0,*77
1530810249.79,8837,22.19,74058.5,8.87,-10.97,-2.59,0,*7F
1530810251.04,8838,22.19,74060.0,8.85,-10.97,-2.63,0,*7B
1530810252.26,8839,22.19,74060.0,8.87,-10.97,-2.71,0,*7B
1530810253.47,8840,22.19,74060.8,8.87,-10.93,-2.59,0,*7B
1530810254.68,8841,22.19,74062.0,8.87,-10.89,-2.63,0,*78
1530810255.92,8842,22.19,74060.8,8.87,-10.75,-2.59,0,*71
1530810257.15,8843,22.19,74060.8,8.87,-10.75,-2.63,0,*79
1530810258.39,8844,22.19,74058.3,8.87,-10.79,-2.59,0,*7B
1530810259.62,8845,22.19,74060.0,8.87,-10.75,-2.59,0,*76
1530810260.87,8846,22.19,74060.3,8.87,-10.67,-2.63,0,*7F
1530810262.1,8847,22.19,74060.8,8.87,-10.67,-2.59,0,*77
1530810263.34,8848,22.19,74060.5,8.87,-10.63,-2.59,0,*7C
1530810264.56,8849,22.19,74062.8,8.87,-10.49,-2.51,0,*7D
1530810265.76,8850,22.19,74060.8,8.87,-10.53,-2.47,0,*79
1530810267.0,8851,22.19,74058.0,8.87,-10.41,-2.47,0,*7B
1530810268.21,8852,22.19,74058.0,8.87,-10.27,-2.47,0,*78
1530810269.43,8853,22.19,74058.8,8.87,-10.23,-2.51,0,*7A
1530810270.64,8854,22.19,74058.3,8.89,-10.23,-2.43,0,*70
1530810271.81,8855,22.19,74058.8,8.91,-9.97,-2.43,0,*4F
1530810273.02,8856,22.19,74060.8,8.89,-10.01,-2.35,0,*73
1530810274.22,8857,22.19,74058.3,8.89,-9.97,-2.35,0,*45
1530810275.42,8858,22.19,74060.5,8.89,-9.93,-2.35,0,*4E
1530810276.62,8859,22.19,74062.5,8.87,-9.83,-2.35,0,*40
1530810277.83,8860,22.19,74060.0,8.89,-9.71,-2.43,0,*48
1530810279.03,8861,22.19,74058.0,8.89,-9.79,-2.35,0,*40
1530810280.24,8862,22.19,74060.8,8.89,-9.71,-2.35,0,*4B
1530810281.45,8863,22.19,74058.0,8.89,-9.71,-2.43,0,*4B
1530810282.67,8864,22.19,74058.0,8.89,-9.57,-2.35,0,*49
1530810283.88,8865,22.19,74058.3,8.91,-9.41,-2.39,0,*4A
1530810285.12,8866,22.19,74056.3,8.89,-9.45,-2.35,0,*48
1530810286.33,8867,22.19,74056.0,8.91,-9.41,-2.31,0,*40
1530810287.52,8868,22.19,74058.5,8.91,-9.27,-2.31,0,*4F
1530810288.72,8869,22.19,74058.8,8.89,-9.27,-2.35,0,*43
1530810289.94,8870,22.19,74062.8,8.91,-9.15,-2.31,0,*47
1530810291.18,8871,22.19,74056.8,8.89,-9.15,-2.43,0,*4A
1530810292.36,8872,22.19,74060.3,8.91,-9.05,-2.27,0,*43
1530810293.58,8873,22.19,74062.0,8.93,-8.93,-2.19,0,*43
1530810294.76,8874,22.19,74060.8,8.91,-8.85,-2.19,0,*41
1530810295.98,8875,22.19,74056.8,8.89,-8.85,-2.31,0,*43
1530810297.17,8876,22.19,74062.5,8.91,-8.71,-2.19,0,*48
1530810298.35,8877,22.19,74062.8,8.91,-8.67,-2.19,0,*4E
1530810299.56,8878,22.19,74058.0,8.91,-8.59,-2.07,0,*43
1530810300.77,8879,22.19,74062.5,8.91,-8.45,-2.07,0,*4F
1530810302.01,8880,22.19,74062.5,8.93,-8.41,-2.07,0,*4F
1530810303.21,8881,22.19,74056.8,8.95,-8.29,-2.11,0,*41
1530810304.45,8882,22.19,74056.8,8.93,-8.25,-2.07,0,*4F
1530810305.68,8883,22.19,74058.0,8.93,-8.17,-2.03,0,*4B
1530810306.91,8884,22.19,74060.0,8.93,-8.17,-1.95,0,*40
1530810308.15,8885,22.19,74060.5,8.93,-8.03,-1.95,0,*44
1530810309.41,8886,22.19,74058.0,8.93,-7.99,-2.03,0,*47
1530810310.64,8887,22.19,74056.8,8.95,-7.73,-1.87,0,*4B
1530810311.91,8888,22.19,74056.8,8.93,-7.73,-1.83,0,*46
1530810313.17,8889,22.19,74060.0,8.93,-7.73,-1.91,0,*44
1530810314.4,8890,22.19,74058.8,8.95,-7.61,-1.87,0,*4E
1530810315.63,8891,22.19,74062.0,8.95,-7.61,-1.99,0,*40
1530810316.83,8892,22.19,74056.3,8.95,-7.49,-1.91,0,*41
1530810318.09,8893,22.19,74058.8,8.97,-7.43,-1.83,0,*4B
1530810319.35,8894,22.19,74058.5,8.97,-7.31,-1.83,0,*49
1530810320.57,8895,22.19,74058.3,8.95,-7.31,-1.87,0,*4E
1530810321.76,8896,22.19,74056.3,8.95,-7.19,-1.79,0,*46
1530810322.97,8897,22.19,74056.0,8.97,-7.11,-1.75,0,*41
1530810324.2,8898,22.19,74058.5,8.97,-6.97,-1.75,0,*41
1530810325.38,8899,22.19,74062.0,8.95,-6.89,-1.79,0,*41
1530810326.59,8900,22.19,74058.3,8.97,-6.77,-1.75,0,*4F
1530810327.8,8901,22.19,74058.5,8.97,-6.73,-1.71,0,*4E
1530810328.99,8902,22.19,74060.5,8.99,-6.59,-1.71,0,*4B
1530810330.17,8903,22.19,74056.8,8.99,-6.59,-1.63,0,*49
1530810331.35,8904,22.19,74056.0,8.99,-6.51,-1.63,0,*46
1530810332.56,8905,22.19,74058.0,8.99,-6.51,-1.83,0,*49
1530810333.76,8906,22.19,74058.8,8.97,-6.47,-1.75,0,*4A
1530810334.94,8907,22.19,74060.5,8.99,-6.47,-1.75,0,*45
1530810336.12,8908,22.19,74056.8,8.99,-6.43,-1.75,0,*4E
1530810337.32,8909,22.19,74056.0,8.99,-6.23,-1.63,0,*4E
1530810338.54,8910,22.19,74056.3,8.97,-6.09,-1.71,0,*43
1530810339.75,8911,22.19,74056.3,8.99,-6.19,-1.71,0,*4D
1530810340.93,8912,22.19,74056.0,8.99,-6.09,-1.75,0,*4B
1530810342.11,8913,22.19,74058.3,8.99,-6.09,-1.75,0,*4A
1530810343.29,8914,22.19,74060.8,8.99,-5.97,-1.75,0,*49
1530810344.53,8915,22.19,74058.0,9.01,-5.89,-1.71,0,*43
1530810345.77,8916,22.19,74058.8,9.01,-5.89,-1.71,0,*40
1530810346.98,8917,22.19,74062.8,9.03,-5.81,-1.71,0,*4B
1530810348.22,8918,22.19,74062.0,9.01,-5.77,-1.71,0,*4F
1530810349.43,8919,22.19,74060.5,9.03,-5.69,-1.71,0,*43
1530810350.64,8920,22.19,74062.5,9.03,-5.69,-1.71,0,*49
1530810351.86,8921,22.19,74058.0,9.01,-5.51,-1.71,0,*41
1530810353.07,8922,22.19,74060.0,9.01,-5.51,-1.71,0,*42
1530810354.29,8923,22.19,74058.5,9.01,-5.47,-1.71,0,*44
1530810355.49,8924,22.19,74056.0,9.03,-5.47,-1.83,0,*4C
1530810356.7,8925,22.19,74056.3,9.01,-5.39,-1.71,0,*4B
1530810357.88,8926,22.19,74056.3,9.03,-5.35,-1.79,0,*4E
1530810359.09,8927,22.19,74056.8,9.03,-5.23,-1.79,0,*48
1530810360.32,8928,22.19,74056.0,9.01,-5.11,-1.71,0,*4C
1530810361.54,8929,22.19,74058.8,9.03,-5.15,-1.71,0,*4B
1530810362.77,8930,22.19,74058.5,9.05,-5.07,-1.75,0,*42
1530810364.0,8931,22.19,74060.3,9.05,-5.07,-1.75,0,*43
1530810365.2,8932,22.19,74056.8,9.09,-4.93,-1.71,0,*44
1530810366.42,8933,22.19,74058.5,9.05,-4.93,-1.75,0,*4D
1530810367.63,8934,22.19,74060.0,9.09,-4.93,-1.71,0,*42
1530810368.85,8935,22.19,74060.5,9.05,-4.81,-1.75,0,*48
1530810370.08,8936,22.19,74060.3,9.05,-4.81,-1.67,0,*48
1530810371.27,8937,22.19,74056.3,9.09,-4.65,-1.71,0,*48
1530810372.49,8938,22.19,74062.8,9.05,-4.73,-1.79,0,*44
1530810373.72,8939,22.19,74056.3,9.05,-4.73,-1.79,0,*45
1530810374.92,8940,22.19,74062.3,9.09,-4.69,-1.75,0,*40
1530810376.13,8941,22.19,74058.5,9.09,-4.65,-1.83,0,*44
1530810377.34,8942,22.19,74058.0,9.09,-4.53,-1.83,0,*42
1530810378.55,8943,22.19,74058.8,9.09,-4.61,-1.83,0,*42
1530810379.76,8944,22.19,74058.0,9.09,-4.49,-1.83,0,*4F
1530810380.96,8945,22.19,74058.0,9.09,-4.61,-1.95,0,*43
1530810382.19,8946,22.19,74058.5,9.11,-4.49,-1.87,0,*40
1530810383.4,8947,22.19,74056.3,9.09,-4.49,-1.83,0,*4C
1530810384.59,8948,22.19,74056.5,9.09,-4.29,-1.71,0,*48
1530810385.8,8949,22.19,74056.3,9.09,-4.37,-1.83,0,*4B
1530810387.01,8950,22.19,74058.8,9.09,-4.29,-1.83,0,*4C
1530810388.22,8951,22.19,74058.5,9.11,-4.17,-1.75,0,*40
1530810389.46,8952,22.19,74060.8,9.11,-4.17,-1.83,0,*4A
1530810390.7,8953,22.19,74060.0,9.11,-4.17,-1.87,0,*4F
1530810391.94,8954,22.19,74056.3,9.11,-4.25,-1.83,0,*4D
1530810393.13,8955,22.19,74056.8,9.13,-4.09,-1.79,0,*45
1530810394.37,8956,22.19,74060.3,9.11,-4.05,-1.83,0,*4D
1530810395.59,8957,22.19,74060.8,9.11,-3.91,-1.75,0,*4F
1530810396.81,8958,22.19,74058.8,9.11,-3.91,-1.75,0,*40
1530810398.06,8959,22.19,74056.8,9.11,-3.91,-1.83,0,*48
1530810399.28,8960,22.19,74058.5,9.11,-3.83,-1.75,0,*48
1530810400.48,8961,22.19,74058.5,9.13,-3.83,-1.71,0,*4F
1530810401.67,8962,22.19,74058.8,9.13,-3.79,-1.71,0,*49
1530810402.92,8963,22.19,74056.0,9.11,-3.83,-1.83,0,*42
1530810404.16,8964,22.19,74062.5,9.11,-3.87,-1.83,0,*41
1530810405.38,8965,22.19,74058.0,9.13,-3.67,-1.71,0,*41
1530810406.61,8966,22.19,74060.8,9.11,-3.71,-1.75,0,*43
1530810407.85,8967,22.19,74060.8,9.13,-3.67,-1.83,0,*4E
1530810409.07,8968,22.19,74060.8,9.13,-3.55,-1.71,0,*4D
1530810410.3,8969,22.19,74056.8,9.11,-3.55,-1.79,0,*46
1530810411.54,8970,22.19,74056.0,9.11,-3.51,-1.75,0,*46
1530810412.76,8971,22.19,74062.0,9.13,-3.47,-1.71,0,*46
1530810413.97,8972,22.19,74058.5,9.13,-3.43,-1.67,0,*46
1530810415.19,8973,22.19,74056.0,9.13,-3.43,-1.67,0,*47
1530810416.41,8974,22.19,74056.8,9.13,-3.47,-1.67,0,*44
1530810417.59,8975,22.19,74056.8,9.13,-3.31,-1.59,0,*49
1530810418.79,8976,22.19,74058.5,9.13,-3.31,-1.67,0,*47
1530810419.97,8977,22.19,74056.8,9.13,-3.31,-1.59,0,*4B
1530810421.16,8978,22.19,74056.8,9.17,-3.15,-1.55,0,*4A
1530810422.37,8979,22.19,74060.3,9.15,-3.31,-1.67,0,*4E
1530810423.58,8980,22.19,74056.3,9.15,-3.19,-1.67,0,*42
1530810424.79,8981,22.19,74056.8,9.15,-3.07,-1.63,0,*48
1530810426.0,8982,22.19,74058.3,9.15,-3.15,-1.63,0,*48
1530810427.2,8983,22.19,74056.5,9.15,-3.03,-1.55,0,*4B
1530810428.39,8984,22.19,74062.5,9.17,-3.15,-1.63,0,*4C
1530810429.6,8985,22.19,74056.3,9.15,-3.07,-1.63,0,*4C
1530810430.81,8986,22.19,74058.5,9.15,-2.95,-1.55,0,*40
1530810431.99,8987,22.19,74058.3,9.17,-2.87,-1.51,0,*44
1530810433.18,8988,22.19,74056.5,9.17,-2.79,-1.51,0,*4A
1530810434.41,8989,22.19,74056.8,9.15,-2.75,-1.55,0,*41
1530810435.64,8990,22.19,74058.0,9.15,-2.75,-1.51,0,*4D
1530810436.82,8991,22.19,74058.8,9.17,-2.79,-1.55,0,*46
1530810438.03,8992,22.19,74056.8,9.17,-2.75,-1.55,0,*49
1530810439.29,8993,22.19,74056.8,9.19,-2.63,-1.35,0,*47
1530810440.55,8994,22.19,74058.3,9.19,-2.51,-1.35,0,*41
1530810441.81,8995,22.19,74060.0,9.19,-2.59,-1.39,0,*44
1530810443.04,8996,22.19,74058.3,9.19,-2.59,-1.51,0,*49
1530810444.27,8997,22.19,74056.5,9.19,-2.59,-1.51,0,*48
1530810445.53,8998,22.19,74062.8,9.19,-2.59,-1.47,0,*40
1530810446.79,8999,22.19,74060.3,9.19,-2.47,-1.47,0,*4E
1530810448.02,9000,22.19,74056.3,9.19,-2.39,-1.39,0,*46
1530810449.25,9001,22.19,74058.0,9.19,-2.39,-1.39,0,*47
1530810450.45,9002,22.19,74060.0,9.19,-2.27,-1.33,0,*41
1530810451.69,9003,22.19,74056.8,9.19,-2.27,-1.35,0,*46
1530810452.89,9004,22.19,74056.0,9.19,-2.15,-1.33,0,*46
1530810454.12,9005,22.19,74058.3,9.19,-2.11,-1.33,0,*43
1530810455.33,9006,22.19,74052.8,9.21,-2.07,-1.29,0,*47
1530810456.55,9007,22.19,74060.3,9.21,-2.03,-1.29,0,*42
1530810457.76,9008,22.19,74056.0,9.21,-2.07,-1.29,0,*49
1530810458.97,9009,22.19,74056.3,9.21,-2.03,-1.29,0,*4C
1530810460.17,9010,22.19,74058.5,9.21,-1.91,-1.29,0,*4C
1530810461.38,9011,22.19,74062.0,9.21,-1.91,-1.29,0,*4D
1530810462.59,9012,22.19,74058.0,9.21,-1.83,-1.33,0,*46
1530810463.8,9013,22.19,74056.0,9.21,-1.83,-1.29,0,*4C
1530810465.01,9014,22.19,74056.0,9.21,-1.83,-1.29,0,*4B
1530810466.19,9015,22.19,74060.0,9.21,-1.79,-1.29,0,*4F
1530810467.4,9016,22.19,74060.0,9.23,-1.79,-1.29,0,*4E
1530810468.6,9017,22.19,74062.5,9.23,-1.79,-1.29,0,*4F
1530810469.78,9018,22.19,74060.0,9.25,-1.67,-1.25,0,*45
1530810471.0,9019,22.19,74058.3,9.23,-1.71,-1.21,0,*41
1530810472.21,9020,22.19,74056.3,9.23,-1.71,-1.29,0,*43
1530810473.41,9021,22.19,74056.0,9.23,-1.67,-1.29,0,*45
1530810474.62,9022,22.19,74058.8,9.23,-1.67,-1.29,0,*46
1530810475.8,9023,22.19,74056.8,9.25,-1.55,-1.17,0,*4D
1530810477.04,9024,22.19,74056.8,9.23,-1.47,-1.21,0,*4A
1530810478.27,9025,22.19,74054.8,9.25,-1.43,-1.05,0,*4F
1530810479.51,9026,22.19,74058.3,9.25,-1.39,-1.05,0,*41
1530810480.72,9027,22.19,74058.8,9.25,-1.33,-1.13,0,*4D
1530810481.95,9028,22.19,74056.3,9.23,-1.43,-1.21,0,*42
1530810483.16,9029,22.19,74056.3,9.25,-1.43,-1.25,0,*41
1530810484.34,9030,22.19,74058.0,9.25,-1.33,-1.25,0,*4E
1530810485.53,9031,22.19,74056.0,9.25,-1.33,-1.17,0,*4E
1530810486.71,9032,22.19,74056.3,9.25,-1.33,-1.17,0,*4D
1530810487.92,9033,22.19,74058.5,9.27,-1.25,-1.17,0,*49
1530810489.13,9034,22.19,74058.0,9.27,-1.17,-1.17,0,*4F
1530810490.39,9035,22.19,74058.8,9.27,-1.13,-1.13,0,*4E
1530810491.63,9036,22.19,74058.0,9.31,-1.01,-0.97,0,*74
1530810492.89,9037,22.19,74056.3,9.31,-1.01,-1.01,0,*4B
1530810494.15,9038,22.19,74056.3,9.27,-1.05,-1.05,0,*43
1530810495.4,9039,22.19,74060.3,9.31,-1.01,-1.01,0,*45
1530810496.66,9040,22.19,74056.3,9.31,-1.01,-1.01,0,*4B
1530810497.9,9041,22.19,74058.3,9.31,-0.89,-0.97,0,*45
1530810499.14,9042,22.19,74054.0,9.31,-0.89,-0.89,0,*49
1530810500.38,9043,22.19,74058.0,9.31,-0.89,-0.89,0,*48
1530810501.63,9044,22.19,74058.3,9.31,-0.89,-0.97,0,*40
1530810502.87,9045,22.19,74056.8,9.31,-0.89,-1.01,0,*7F
1530810504.12,9046,22.19,74056.8,9.31,-0.97,-1.09,0,*7B
1530810505.37,9047,22.19,74058.5,9.31,-0.97,-1.09,0,*7A
1530810506.62,9048,22.19,74060.3,9.35,-0.93,-1.09,0,*75
1530810507.84,9049,22.19,74058.3,9.33,-0.85,-1.09,0,*75
1530810509.06,9050,22.19,74058.0,9.33,-0.85,-1.09,0,*7D
1530810510.27,9051,22.19,74058.8,9.33,-0.81,-1.05,0,*74
1530810511.47,9052,22.19,74058.0,9.33,-0.69,-1.05,0,*71
1530810512.67,9053,22.19,74058.8,9.33,-0.69,-0.93,0,*4E
1530810513.86,9054,22.19,74058.5,9.33,-0.69,-0.97,0,*4D
1530810515.07,9055,22.19,74056.5,9.33,-0.73,-1.05,0,*7D
1530810516.27,9056,22.19,74058.0,9.33,-0.81,-1.09,0,*7F
1530810517.47,9057,22.19,74056.0,9.35,-0.73,-1.17,0,*7A
1530810518.65,9058,22.19,74056.0,9.33,-0.73,-1.17,0,*73