#timestamp,LO_Frequency,Hit 
1502625615.4,286046988.0,N
1502625635.2,286046985.3,Y
1502625655.0,286046996.8,N
1502625655.9,286046996.8,N
1502625675.8,286046996.8,N
1502625695.6,286046996.5,N
1502625715.4,286046997.2,N
1502625735.3,286046997.2,N
1502625755.1,286046997.4,N
1502625756.0,286046997.4,N
1502625775.8,286046997.4,N
1502625795.7,286046997.8,N
1502625815.5,286046995.1,N
1502625835.3,286046995.0,N
1502625855.1,286046997.9,N
1502625875.9,286046999.6,N
1502625895.7,286046997.9,N
1502625915.5,286046997.3,N
1502625935.4,286046997.7,N
1502625955.2,286046998.0,N
1502625975.0,286046997.9,N
1502625975.9,286046997.9,N
1502625995.8,286046994.9,N
1502626015.6,286046995.4,N
1502626035.4,286046995.2,N
1502626055.3,286046995.1,N
1502626075.1,286046995.2,N
1502626076.0,286046995.2,N
1502626095.8,286046995.9,N
1502626115.6,286046995.8,N
1502626135.5,286046995.2,N
1502626155.3,286046995.9,N
1502626175.1,286046995.0,N
1502626195.9,286046995.6,N
1502626215.7,286046995.7,N
1502626235.5,286046995.6,N
1502626255.4,286046995.8,N
1502626275.2,286046996.1,N
1502626295.0,286046995.5,N
1502626295.9,286046995.5,N
1502626315.8,286046996.3,N
1502626335.6,286046993.3,N
1502626355.4,286046993.7,N
1502626375.3,286046993.5,N
1502626395.1,286046993.9,N
1502626396.0,286046993.9,N
1502626415.8,286046994.8,N
1502626435.2,286046993.8,N
1502626455.1,286046996.4,N
1502626456.0,286046996.4,N
1502626475.8,286046994.0,N
1502626495.6,286046994.4,N
1502626515.5,286046994.7,N
1502626535.3,286046994.2,N
1502626555.1,286046991.8,N
1502626575.9,286046992.1,N
1502626595.7,286046991.8,N
1502626615.5,286046992.2,N
1502626635.4,286046991.9,N
1502626655.2,286046992.0,N
1502626675.0,286046991.7,N
1502626675.9,286046991.7,N
1502626695.8,286046992.3,N
1502626715.6,286046992.6,N
1502626735.4,286046992.9,N
1502626755.3,286046992.5,N
1502626775.1,286046993.2,N
1502626776.0,286046993.2,N
1502626795.8,286046992.0,N
1502626815.6,286046993.0,N
1502626835.5,286046990.5,N
1502626855.3,286046993.2,N
1502626875.1,286046990.4,N
1502626895.9,286046993.2,N
1502626915.7,286046990.2,N
1502626935.5,286046992.9,N
1502626955.4,286046990.1,N
1502626975.2,286046990.8,N
1502626995.0,286046990.2,N
1502626995.9,286046990.2,N
1502627015.8,286046990.2,N
1502627035.6,286046990.6,N
1502627055.4,286046990.6,N
1502627075.2,286046990.5,N
1502627095.1,286046990.5,N
1502627096.0,286046990.5,N
1502627115.8,286046992.7,N
1502627135.6,286046990.6,N
1502627155.5,286046990.3,N
1502627175.3,286046990.4,N
1502627195.1,286046990.8,N
1502627215.9,286046990.5,N
1502627235.7,286046991.3,N
1502627255.5,286046988.7,N
1502627275.4,286046991.6,N
1502627295.2,286046991.3,N
1502627315.0,286046991.2,N
1502627315.9,286046991.2,N
1502627335.8,286046988.8,N
1502627355.6,286046988.9,N
1502627375.4,286046989.7,N
1502627395.3,286046989.5,N
1502627415.1,286046989.3,N
1502627416.0,286046989.3,N
1502627435.8,286046986.9,N
1502627455.6,286046989.9,N
1502627475.5,286046987.5,N
1502627495.3,286046987.3,N
1502627515.1,286046987.4,N
1502627535.9,286046987.1,N
1502627555.8,286046987.5,N
1502627575.6,286046987.4,N
1502627595.4,286046987.2,N
1502627615.3,286046987.6,N
1502627635.1,286046985.3,Y
1502627636.0,286046985.3,Y
1502627655.8,286047005.0,N
1502627675.7,286047006.7,N
1502627695.5,286047007.1,N
1502627715.3,286047007.6,N
1502627735.2,286047007.4,N
1502627755.9,286047005.0,N
1502627775.7,286047004.5,N
1502627795.6,286047005.3,N
1502627815.4,286047004.9,N
1502627835.2,286047005.7,N
1502627855.0,286047005.1,N
1502627855.9,286047005.1,N
1502627875.8,286047005.2,N
1502627895.6,286047006.0,N
1502627915.4,286047005.8,N
1502627935.3,286047005.5,N
1502627955.1,286047003.4,N
1502627956.0,286047003.4,N
1502627975.8,286047005.6,N
1502627995.7,286047005.8,N
1502628015.5,286047005.8,N
1502628035.3,286047003.4,N
1502628055.2,286047003.4,N
1502628075.9,286047006.0,N
1502628095.7,286047002.9,N
1502628115.5,286047003.7,N
1502628135.4,286047003.1,N
1502628155.2,286047003.1,N
1502628175.0,286047003.5,N
1502628175.9,286047003.5,N
1502628195.8,286047003.6,N
1502628215.6,286047003.7,N
1502628235.4,286047003.8,N
1502628255.3,286047001.8,N
1502628275.1,286047004.3,N
1502628276.0,286047004.3,N
1502628295.8,286047001.3,N
1502628315.4,286047001.3,N
1502628335.2,286047001.7,N
1502628355.0,286047001.5,N
1502628355.9,286047001.5,N
1502628375.8,286047002.0,N
1502628395.6,286047002.0,N
1502628415.4,286047002.2,N
1502628435.3,286047004.4,N
1502628455.1,286047002.0,N
1502628456.0,286047002.0,N
1502628475.8,286047002.2,N
1502628495.7,286047002.8,N
1502628515.5,286046999.7,N
1502628535.3,286047002.3,N
1502628555.2,286047002.7,N
1502628575.9,286047002.8,N
1502628595.7,286046999.7,N
1502628615.5,286047000.5,N
1502628635.4,286047000.9,N
1502628655.2,286047000.9,N
1502628675.0,286046999.8,N
1502628675.9,286046999.8,N
1502628695.8,286047000.4,N
1502628715.6,286047000.8,N
1502628735.4,286047000.5,N
1502628755.3,286046999.9,N
1502628775.1,286047000.9,N
1502628776.0,286047000.9,N
1502628795.8,286047000.7,N
1502628815.7,286046998.6,N
1502628835.5,286047001.0,N
1502628855.3,286047000.9,N
1502628875.2,286047000.9,N
1502628895.9,286047000.7,N
1502628915.7,286047001.0,N
1502628935.5,286047000.8,N
1502628955.4,286046998.6,N
1502628975.2,286047000.7,N
1502628995.0,286046998.6,N
1502628995.9,286046998.6,N
1502629015.8,286047001.1,N
1502629035.6,286047001.2,N
1502629055.4,286046998.7,N
1502629075.3,286046998.2,N
1502629095.1,286046998.2,N
1502629096.0,286046998.2,N
1502629115.8,286046998.2,N
1502629135.7,286046998.9,N
1502629155.5,286046998.3,N
1502629175.3,286046998.7,N
1502629195.2,286046999.2,N
