#timestamp,LO_Frequency,Hit,StdDev 
1666756815.5,286046999.0,N
1666756835.3,286046997.0,N
1666756855.2,286046998.7,N
1666756875.9,286047000.0,N
1666756895.7,286047000.0,N
1666756915.6,286046999.8,N
1666756935.4,286046999.8,N
1666756955.3,286047001.5,N
1666756975.1,286047001.9,N
1666756976.0,286047001.9,N
1666756995.8,286047004.0,Y
1666757015.7,286047004.2,P
1666757035.5,286047004.1,N
1666757055.3,286047001.8,N
1666757075.2,286047001.5,N
1666757095.0,286047001.6,N
1666757095.9,286047001.6,N
1666757115.8,286047002.0,N
1666757135.6,286047002.0,N
1666757155.4,286047002.0,N
1666757175.3,286047001.3,N
1666757195.1,286047000.1,N
1666757215.9,286047001.6,N
1666757235.7,286047002.2,N
1666757255.5,286046999.7,N
1666757275.4,286047001.4,N
1666757295.2,286047001.5,N
1666757315.1,286047004.4,Y
1666757316.0,286047004.4,P
1666757335.8,286046999.9,N
1666757355.6,286046998.4,N
1666757375.5,286046998.9,N
1666757395.3,286046999.2,N
1666757415.1,286046999.3,N
1666757435.9,286046998.5,N
1666757455.7,286047000.8,N
1666757475.6,286046999.2,N
1666757495.4,286046997.2,N
1666757515.2,286046996.8,N
1666757535.1,286046997.8,N
1666757536.0,286046997.8,N
1666757555.8,286046997.4,N
1666757575.7,286046998.7,N
1666757595.5,286046998.2,N
1666757615.3,286046998.2,N
1666757635.2,286047001.1,N
1666757655.9,286046999.9,N
1666757675.7,286046999.7,N
1666757695.6,286047002.7,N
1666757715.4,286047001.3,N
1666757735.3,286047002.5,N
1666757755.1,286046999.8,N
1666757756.0,286046999.8,N
1666757775.8,286047002.1,N
1666757795.7,286047004.0,N
1666757815.5,286047001.4,N
1666757835.3,286047004.3,N
1666757855.2,286047004.0,N
1666757875.0,286047003.4,N
1666757906.0,286047003.4,E
1666757915.9,286047001.3,N
1666757935.7,286046997.1,P
1666757955.5,286046997.4,N
1666757975.4,286046999.5,N
1666757995.2,286046997.0,N
1666758015.1,286046996.8,N
1666758016.0,286046996.8,N
1666758035.8,286046995.5,N
1666758055.6,286046995.9,N
1666758075.5,286046995.4,N
1666758095.3,286046995.0,N
1666758115.1,286046995.5,N
1666758135.9,286046995.3,N
1666758155.7,286046995.2,N
1666758175.6,286046995.4,N
1666758195.4,286046996.8,N
1666758215.2,286046997.4,N
1666758235.1,286046999.1,N
1666758236.0,286046999.1,N
1666758255.8,286046996.5,N
1666758275.6,286047000.9,N
1666758295.5,286047000.3,N
1666758315.3,286046999.6,N
1666758335.2,286046997.4,N
1666758355.9,286046996.9,N
1666758375.7,286046999.5,N
1666758395.6,286046998.9,N
1666758415.4,286046998.4,N
1666758435.2,286046999.6,N
1666758455.1,286046996.7,N
1666758456.0,286046996.7,N
1666758475.8,286046997.7,N
1666758495.7,286046999.6,N
1666758515.5,286046999.2,N
1666758535.3,286047001.2,N
1666758555.2,286046999.5,N
1666758575.0,286046996.5,N
1666758575.9,286046996.5,N
1666758595.7,286046999.3,N
1666758615.6,286046999.2,N
1666758635.4,286046999.5,N
1666758655.3,286046999.1,N
1666758675.1,286046998.0,N
1666758695.8,286046995.4,N
1666758715.7,286046998.0,N
1666758735.5,286046997.8,N
1666758755.4,286046996.0,N
1666758775.2,286046997.6,N
1666758795.0,286046999.1,N
1666758795.9,286046999.1,N
1666758815.8,286046997.3,N
1666758835.6,286046996.0,N
1666758855.5,286046995.6,Y
1666758875.3,286046997.4,P
1666758895.1,286046996.6,P
1666758915.9,286046996.7,P
1666758935.7,286046998.8,N
1666758955.5,286046996.7,Y
1666758975.4,286047002.8,P
1666758995.2,286046999.9,N
1666759015.1,286047000.6,N
1666759016.0,286047000.6,N
1666759035.8,286047001.6,N
1666759055.6,286047001.9,N
1666759075.5,286047004.3,N
1666759095.3,286047004.3,N
1666759115.1,286047003.5,N
1666759135.9,286047003.4,N
1666759155.7,286047003.1,N
1666759175.6,286047001.5,N
1666759195.4,286047002.5,N
1666759215.2,286047002.1,N
1666759235.1,286047001.7,N
1666759236.0,286047001.7,N
1666759255.8,286047003.4,N
1666759275.7,286047007.6,Y
1666759295.6,286047000.1,P
1666759315.4,286046998.4,N
1666759335.3,286046998.6,N
1666759355.1,286047000.0,N
1666759375.8,286047001.7,N
1666759395.7,286047001.7,N
1666759415.5,286047000.5,N
1666759435.3,286047001.1,N
1666759455.2,286047002.5,N
1666759475.0,286047002.7,N
1666759475.9,286047002.7,N
1666759495.8,286047002.2,N
1666759515.6,286046998.2,N
1666759535.4,286047000.8,N
1666759555.3,286047000.5,N
1666759575.1,286047002.7,N
1666759595.8,286047000.3,N
1666759615.7,286047000.4,N
1666759635.5,286047001.0,N
1666759655.4,286047004.3,Y
1666759675.2,286047002.8,P
1666759695.0,286047002.2,N
1666759695.9,286047002.2,N
1666759715.8,286047002.3,Y
1666759735.6,286046998.8,P
1666759755.5,286046997.7,N
1666759775.3,286046997.0,N
1666759795.1,286047000.5,N
1666759815.9,286047002.6,N
1666759835.7,286047002.3,N
1666759855.5,286047002.7,N
1666759875.4,286047002.0,N
1666759895.2,286046999.9,N
1666759915.1,286046998.6,N
1666759916.0,286046998.6,N
1666759935.8,286046998.8,N
1666759955.6,286046997.0,N
1666759975.5,286046999.3,N
1666759995.3,286046998.2,N
1666760015.1,286047000.7,N
1666760035.9,286047000.8,N
1666760055.7,286047011.9,Y
1666760075.6,286046996.7,P
1666760095.4,286046999.5,N
1666760115.2,286046998.4,N
1666760135.1,286046998.2,N
1666760136.0,286046998.2,N
1666760155.8,286047000.9,N
1666760175.6,286047002.6,N
1666760195.5,286047002.3,N
1666760215.3,286047002.3,N
1666760235.2,286046998.1,N
1666760255.9,286046997.0,N
1666760275.7,286046999.6,N
1666760295.6,286046996.6,N
1666760315.4,286046998.6,N
1666760335.2,286047000.2,N
1666760355.1,286047002.4,N
1666760356.0,286047002.4,N
1666760375.8,286047001.9,N
1666760395.7,286047004.0,N
