#timestamp,LO_Frequency,Hit,StdDev 
1541336415.7,286046997.5,N
1541336435.6,286046995.5,N
1541336455.4,286046996.0,N
1541336475.3,286046993.3,N
1541336495.1,286046994.9,N
1541336496.0,286046994.9,N
1541336515.8,286046993.3,N
1541336535.7,286046994.4,N
1541336555.5,286046991.0,N
1541336575.3,286046989.1,N
1541336595.2,286046986.9,Y
1541336615.0,286046989.7,P
1541336615.9,286046989.7,N
1541336635.8,286046987.2,P
1541336655.6,286046985.9,Y
1541336675.4,286046991.8,P
1541336695.3,286046992.8,P
1541336715.1,286046990.7,P
1541336735.9,286046991.0,Y
1541336755.7,286046999.9,P
1541336775.5,286047002.1,N
1541336795.4,286047001.3,N
1541336815.2,286047004.3,N
1541336835.0,286047001.8,N
1541336835.9,286047001.8,N
1541336855.8,286047003.9,N
1541336875.6,286047003.7,N
1541336895.4,286047006.5,N
1541336915.3,286047009.1,N
1541336935.1,286047007.5,N
1541336955.9,286047005.2,N
1541336975.7,286047005.4,N
1541336995.5,286047003.3,N
1541337015.4,286047004.3,N
1541337035.2,286047001.3,N
1541337055.0,286047001.8,N
1541337056.0,286047001.8,N
1541337075.8,286047000.5,N
1541337095.6,286046999.9,N
1541337115.5,286046998.8,N
1541337135.3,286047002.3,N
1541337155.1,286047004.4,N
1541337175.9,286047004.2,N
1541337195.7,286047001.9,N
1541337215.6,286046999.9,N
1541337235.4,286046996.6,N
1541337255.2,286046996.0,N
1541337275.1,286046994.5,N
1541337276.0,286046994.5,N
1541337295.8,286046992.4,N
1541337315.6,286046991.1,N
1541337335.5,286046991.4,N
1541337355.3,286046988.6,N
1541337375.2,286046991.4,N
1541337395.9,286046991.6,N
1541337415.7,286046991.6,N
1541337435.6,286046993.2,N
1541337455.4,286046992.9,N
1541337475.3,286046992.3,N
1541337495.1,286046993.0,N
1541337496.0,286046993.0,N
1541337515.8,286046991.7,N
1541337535.7,286046994.5,N
1541337555.5,286046993.5,N
1541337575.3,286046994.7,N
1541337595.2,286046993.6,N
1541337615.0,286046992.1,N
1541337615.9,286046992.1,N
1541337635.8,286046990.3,N
1541337655.6,286046987.1,Y
1541337675.4,286046991.5,P
1541337695.3,286046989.7,P
1541337715.1,286046989.7,P
1541337735.9,286046989.6,Y
1541337755.7,286046994.9,P
1541337775.5,286046996.6,N
1541337795.4,286046996.8,N
1541337815.2,286046999.5,N
1541337835.0,286046999.4,N
1541337835.9,286046999.4,N
1541337855.8,286047003.6,N
1541337875.6,286047006.9,N
1541337895.5,286047006.6,N
1541337915.3,286047005.8,N
1541337935.1,286047003.1,N
1541337955.9,286047006.2,N
1541337975.7,286047006.4,N
1541337995.5,286047006.8,N
1541338015.4,286047009.1,N
1541338035.2,286047010.3,N
1541338055.0,286047011.0,N
1541338056.0,286047011.0,N
1541338075.8,286047010.8,N
1541338095.6,286047006.4,N
1541338115.5,286047005.1,N
1541338135.3,286047003.4,N
1541338155.1,286047005.8,N
1541338175.9,286047005.7,N
1541338195.7,286047003.3,N
1541338215.5,286047003.2,N
1541338235.4,286047004.4,N
1541338255.2,286047004.0,N
1541338275.1,286047003.7,N
1541338276.0,286047003.7,N
1541338295.8,286047003.9,N
1541338315.6,286047001.3,N
1541338335.5,286047003.6,N
1541338355.3,286047004.1,N
1541338375.1,286047001.8,N
1541338395.9,286047001.6,N
1541338415.7,286047002.6,N
1541338435.6,286047002.6,N
1541338455.4,286047002.8,N
1541338475.2,286047002.5,N
1541338495.1,286047002.0,N
1541338496.0,286047002.0,N
1541338515.8,286047001.9,N
1541338535.7,286047003.5,N
1541338555.5,286047003.6,N
1541338575.3,286047003.3,N
1541338595.2,286047003.2,N
1541338615.9,286047004.3,N
1541338635.7,286047003.2,N
1541338655.6,286047004.0,Y
1541338675.4,286046999.7,P
1541338695.3,286047000.0,N
1541338715.1,286047000.7,N
1541338716.0,286047000.7,N
1541338735.8,286046998.6,N
1541338755.7,286046996.9,N
1541338775.5,286046998.4,N
1541338795.3,286046999.3,N
1541338815.2,286046999.5,N
1541338835.0,286046998.4,N
1541338835.9,286046998.4,N
1541338855.8,286047000.4,N
1541338875.6,286047002.7,N
1541338895.4,286047003.7,N
1541338915.3,286047007.2,Y
1541338935.1,286047007.8,P
1541338955.8,286047009.3,N
1541338975.7,286047014.9,P
1541338995.5,286047014.4,N
1541339015.4,286047017.1,Y
1541339035.2,286047004.7,P
1541339055.0,286047003.4,N
1541339055.9,286047003.4,N
1541339075.8,286047003.7,N
1541339095.6,286047003.6,N
1541339115.4,286047001.3,N
1541339135.3,286047003.5,N
1541339155.1,286047005.8,N
1541339175.9,286047006.2,N
1541339195.7,286047007.9,Y
1541339215.5,286047006.6,P
1541339235.4,286047010.1,P
1541339255.2,286047010.8,P
1541339275.0,286047010.8,Y
1541339275.9,286047010.8,P
1541339295.8,286047002.1,N
1541339315.6,286047001.9,N
1541339335.5,286047005.6,N
1541339355.3,286047005.8,N
1541339375.1,286047004.5,N
1541339395.9,286047006.2,N
1541339415.7,286047008.2,N
1541339435.5,286047010.6,Y
1541339455.4,286047005.4,P
1541339475.2,286047008.5,P
1541339495.1,286047008.9,P
1541339496.0,286047008.9,Y
1541339515.8,286046998.9,P
1541339535.6,286046997.0,N
1541339555.5,286046999.0,N
1541339575.3,286047001.6,N
1541339595.1,286047002.7,N
1541339615.9,286046998.5,N
1541339635.7,286046998.3,N
1541339655.6,286046999.2,N
1541339675.4,286046999.6,N
1541339695.2,286046997.3,N
1541339715.1,286046996.5,N
1541339716.0,286046996.5,N
1541339735.8,286046999.0,N
1541339755.6,286047000.9,N
1541339775.5,286046998.1,N
1541339795.3,286046998.5,N
1541339815.2,286046999.7,N
1541339835.9,286047001.9,N
1541339855.7,286047004.1,N
1541339875.6,286047005.4,N
1541339895.4,286047007.5,N
1541339915.2,286047008.2,N
1541339935.1,286047008.5,N
1541339936.0,286047008.5,N
1541339955.8,286047010.5,N
1541339975.7,286047010.8,N
1541339995.5,286047008.2,N
