#timestamp,LO_Frequency,Hit,StdDev 
1664319615.1,286047000.4,N
1664319635.9,286046999.6,N
1664319655.7,286047000.5,N
1664319675.6,286047000.1,N
1664319695.4,286046998.8,N
1664319715.2,286046998.7,N
1664319735.1,286047000.0,N
1664319736.0,286047000.0,N
1664319755.8,286046998.5,N
1664319775.7,286047001.1,N
1664319795.5,286047002.3,N
1664319815.3,286047001.3,N
1664319835.2,286046998.5,N
1664319855.0,286046998.5,N
1664319855.9,286046998.5,N
1664319875.7,286046998.2,N
1664319895.6,286047001.0,N
1664319915.4,286046996.9,N
1664319935.3,286046997.6,N
1664319955.1,286046995.0,Y
1664319975.8,286046997.5,P
1664319995.7,286046999.1,N
1664320015.5,286046999.0,N
1664320035.4,286046998.5,N
1664320055.2,286046999.3,N
1664320075.0,286046998.3,N
1664320075.9,286046998.3,N
1664320095.8,286047001.2,N
1664320115.6,286047003.9,Y
1664320135.5,286047005.5,P
1664320155.3,286047003.3,N
1664320175.1,286047003.4,N
1664320195.9,286047002.2,N
1664320215.7,286047001.3,N
1664320235.5,286047004.3,N
1664320255.4,286047001.7,N
1664320275.2,286047003.5,N
1664320295.1,286047005.7,Y
1664320296.0,286047005.7,P
1664320315.8,286047001.9,N
1664320335.6,286047002.0,N
1664320355.5,286047002.6,N
1664320375.3,286046999.7,N
1664320395.2,286046999.7,N
1664320415.9,286047002.3,N
1664320435.7,286047002.1,N
1664320455.6,286046999.8,N
1664320475.4,286047001.0,N
1664320495.2,286047001.2,N
1664320515.1,286047002.7,N
1664320516.0,286047002.7,N
1664320535.8,286046999.8,N
1664320555.7,286046998.1,N
1664320575.5,286046998.4,N
1664320595.3,286046998.8,N
1664320615.2,286047001.2,N
1664320635.0,286046998.2,N
1664320635.9,286046998.2,N
1664320655.7,286047001.1,N
1664320675.6,286047000.3,N
1664320695.4,286046998.8,N
1664320715.3,286046998.1,N
1664320735.1,286047000.0,N
1664320736.0,286047000.0,N
1664320755.8,286046999.0,N
1664320775.7,286047001.0,N
1664320795.5,286047000.1,N
1664320815.3,286046999.9,N
1664320835.2,286047002.2,N
1664320855.0,286047000.1,N
1664320855.9,286047000.1,N
1664320875.8,286046998.2,N
1664320895.6,286046996.8,N
1664320915.4,286046997.7,N
1664320935.3,286046998.4,N
1664320955.1,286047001.6,N
1664320975.8,286047001.9,N
1664320995.7,286047002.5,N
1664321015.5,286047001.5,N
1664321035.4,286047001.3,N
1664321055.2,286047006.0,Y
1664321075.0,286047005.9,P
1664321075.9,286047005.9,N
1664321095.8,286047001.8,N
1664321115.6,286047002.1,N
1664321135.5,286047002.1,N
1664321155.3,286047003.6,N
1664321175.1,286047002.1,N
1664321195.9,286047002.7,N
1664321215.7,286046998.3,N
1664321235.6,286046998.1,N
1664321255.4,286046999.2,N
1664321275.2,286047000.4,N
1664321295.1,286047000.6,N
1664321296.0,286047000.6,N
1664321315.8,286046998.8,N
1664321335.6,286047000.9,N
1664321355.5,286047000.0,N
1664321375.3,286046999.7,N
1664321395.2,286047002.7,N
1664321415.9,286047000.2,N
1664321435.7,286047000.7,N
1664321455.6,286046997.1,N
1664321475.4,286046998.7,N
1664321495.2,286046999.9,N
1664321515.1,286047002.5,N
1664321516.0,286047002.5,N
1664321535.8,286047001.5,N
1664321555.7,286047002.1,N
1664321575.5,286047000.4,N
1664321595.3,286047002.1,N
1664321615.2,286047002.7,N
1664321635.0,286047000.0,N
1664321635.9,286047000.0,N
1664321655.8,286047004.0,N
1664321675.6,286047002.4,N
1664321695.4,286047000.2,N
1664321715.3,286047000.7,N
1664321735.1,286047000.4,N
1664321755.8,286046999.8,N
1664321775.7,286047001.6,N
1664321795.5,286047001.6,N
1664321815.4,286047002.5,N
1664321835.2,286047000.3,N
1664321855.0,286046999.7,N
1664321855.9,286046999.7,N
1664321875.8,286047003.5,N
1664321895.6,286047001.9,N
1664321915.5,286047000.7,N
1664321935.3,286047000.5,N
1664321955.1,286046998.1,N
1664321975.9,286046996.5,N
1664321995.7,286046998.7,N
1664322015.5,286046996.8,N
1664322035.4,286046996.8,N
1664322055.2,286046997.0,N
1664322075.1,286046998.2,N
1664322076.0,286046998.2,N
1664322095.8,286046999.8,N
1664322115.6,286047002.1,N
1664322135.5,286046998.8,N
1664322155.3,286047000.5,N
1664322175.2,286047002.5,N
1664322195.9,286047000.7,N
1664322215.7,286047000.0,N
1664322235.6,286047001.9,N
1664322255.4,286046999.8,N
1664322275.2,286046999.9,N
1664322295.1,286047001.3,N
1664322296.0,286047001.3,N
1664322315.8,286047001.6,N
1664322335.7,286047001.1,N
1664322355.5,286046999.3,N
1664322375.3,286046998.6,N
1664322395.2,286046998.5,N
1664322415.0,286047000.6,N
1664322415.9,286047000.6,N
1664322435.7,286047000.8,N
1664322455.6,286047002.6,N
1664322475.4,286047001.8,N
1664322495.3,286047002.7,N
1664322515.1,286047001.8,N
1664322516.0,286047001.8,N
1664322535.8,286047004.0,N
1664322555.7,286047003.2,N
1664322575.5,286047004.4,N
1664322595.3,286047003.8,N
1664322615.2,286047001.5,N
1664322635.0,286047003.6,N
1664322635.9,286047003.6,N
1664322655.8,286047004.2,N
1664322675.6,286047004.3,N
1664322695.4,286047004.2,N
1664322715.3,286047005.9,Y
1664322735.1,286047002.5,P
1664322755.9,286047001.6,P
1664322775.7,286047005.6,P
1664322795.5,286047005.9,Y
1664322815.4,286047000.0,P
1664322835.2,286046996.9,N
1664322855.0,286046996.1,N
1664322856.0,286046996.1,N
1664322875.8,286046992.1,N
1664322895.6,286046996.3,N
1664322915.5,286046995.4,N
1664322935.3,286046996.5,N
1664322955.1,286046996.7,N
1664322975.9,286046999.1,N
1664322995.7,286046998.9,N
1664323015.5,286046996.8,N
1664323035.4,286046996.9,N
1664323055.2,286046997.0,N
1664323075.1,286046997.5,N
1664323076.0,286046997.5,N
1664323095.8,286046996.8,N
1664323115.7,286046999.3,N
1664323135.5,286046998.4,N
1664323155.3,286046998.6,N
1664323175.2,286046998.6,N
1664323195.0,286046998.2,N
1664323195.9,286046998.2,N
