#timestamp,LO_Frequency,Hit,StdDev 
1614034815.2,286046997.6,N
1614034835.1,286047007.3,N
1614034836.0,286047007.3,N
1614034855.8,286047006.0,N
1614034875.6,286047003.9,N
1614034895.5,286047005.6,N
1614034915.3,286047001.0,N
1614034935.1,286046998.1,N
1614034955.9,286046999.4,N
1614034975.7,286046994.5,N
1614034995.6,286046997.7,N
1614035015.4,286046998.4,N
1614035035.2,286046992.9,N
1614035055.1,286046994.5,N
1614035056.0,286046994.5,N
1614035075.8,286046992.9,N
1614035095.7,286046990.5,N
1614035115.5,286046995.6,N
1614035135.3,286046992.4,N
1614035155.2,286046990.1,N
1614035175.9,286046990.5,N
1614035195.7,286046992.5,N
1614035215.6,286046990.2,N
1614035235.1,286046990.4,N
1614035255.8,286046988.7,N
1614035275.7,286046987.7,N
1614035295.5,286046986.1,N
1614035315.4,286046987.9,N
1614035335.2,286046991.4,N
1614035355.1,286046992.6,N
1614035356.0,286046992.6,N
1614035375.8,286046993.2,N
1614035395.6,286046990.6,N
1614035415.5,286046993.7,N
1614035435.3,286046992.2,N
1614035455.1,286046991.3,N
1614035475.9,286046994.8,N
1614035495.7,286046994.5,N
1614035515.6,286046993.3,N
1614035535.4,286046992.6,N
1614035555.2,286046988.7,Y
1614035575.1,286046998.3,P
1614035576.0,286046998.3,N
1614035595.8,286046995.1,N
1614035615.7,286046993.8,N
1614035635.5,286046999.7,N
1614035655.3,286047000.7,N
1614035675.2,286046999.1,N
1614035695.9,286046995.6,N
1614035715.7,286046993.8,N
1614035735.6,286046998.5,N
1614035755.4,286047001.1,N
1614035775.3,286046999.0,N
1614035795.1,286046997.1,N
1614035796.0,286046997.1,N
1614035815.8,286046991.4,Y
1614035835.7,286046989.0,P
1614035855.5,286046989.0,N
1614035875.3,286046988.9,N
1614035895.2,286046990.9,N
1614035915.0,286046994.8,N
1614035915.9,286046994.8,N
1614035935.8,286046992.2,N
1614035955.6,286046990.1,Y
1614035975.5,286047002.7,P
1614035995.3,286047004.1,N
1614036015.2,286047003.6,N
1614036035.9,286047003.1,N
1614036055.7,286047003.5,N
1614036075.6,286047007.5,N
1614036095.4,286047009.0,N
1614036115.2,286047003.7,N
1614036135.1,286046998.5,N
1614036136.0,286046998.5,N
1614036155.8,286046996.6,N
1614036175.7,286046995.8,N
1614036195.5,286046993.8,N
1614036215.3,286046989.7,N
1614036235.2,286046983.7,N
1614036255.0,286046985.8,N
1614036255.9,286046985.8,N
1614036275.7,286046986.5,N
1614036295.6,286046984.5,N
1614036315.4,286046986.4,N
1614036335.3,286046987.2,N
1614036355.1,286046990.5,N
1614036356.0,286046990.5,N
1614036375.8,286046992.5,N
1614036395.7,286046992.7,N
1614036415.5,286046991.6,N
1614036435.3,286046987.2,N
1614036455.2,286046992.8,N
1614036475.0,286046997.1,N
1614036475.9,286046997.1,N
1614036495.8,286046994.2,N
1614036515.6,286046992.8,N
1614036535.4,286046996.4,N
1614036555.3,286046993.9,N
1614036575.1,286046990.1,N
1614036595.9,286046984.1,N
1614036615.7,286046984.6,N
1614036635.5,286046986.2,N
1614036655.4,286046985.3,Y
1614036675.2,286046998.8,P
1614036695.0,286046998.5,N
1614036696.0,286046998.5,N
1614036715.8,286046997.4,N
1614036735.6,286046997.7,N
1614036755.5,286046999.6,N
1614036775.3,286046997.8,N
1614036795.1,286047002.3,N
1614036815.9,286046994.1,N
1614036835.7,286046998.0,N
1614036855.6,286046995.4,N
1614036875.4,286046991.3,Y
1614036895.2,286046989.3,P
1614036915.1,286046991.1,N
1614036916.0,286046991.1,N
1614036935.8,286046991.2,N
1614036955.6,286046989.0,Y
1614036975.5,286046999.9,P
1614036995.3,286046997.4,N
1614037015.2,286046994.3,N
1614037035.9,286046992.2,N
1614037055.7,286046995.9,N
1614037075.6,286046995.9,N
1614037095.4,286046998.7,N
1614037115.2,286047001.2,N
1614037135.1,286046999.4,N
1614037136.0,286046999.4,N
1614037155.8,286047000.5,N
1614037175.7,286047005.2,N
1614037195.5,286047003.6,N
1614037215.3,286046999.1,N
1614037235.2,286046997.2,N
1614037255.0,286046998.0,N
1614037255.9,286046998.0,N
1614037275.8,286046999.5,N
1614037295.6,286046995.0,N
1614037315.4,286047000.6,N
1614037335.3,286046999.7,N
1614037355.1,286047002.1,N
1614037375.8,286047003.2,N
1614037395.7,286047002.9,N
1614037415.5,286047005.7,N
1614037435.4,286047001.8,N
1614037455.2,286046998.7,N
1614037475.0,286046998.4,N
1614037475.9,286046998.4,N
1614037495.8,286047000.2,N
1614037515.6,286047002.4,N
1614037535.4,286046999.4,N
1614037555.3,286046991.3,N
1614037575.1,286046989.2,Y
1614037595.9,286046986.5,P
1614037615.7,286046983.0,N
1614037635.5,286046981.1,N
1614037655.4,286046982.9,N
1614037675.2,286046981.4,N
1614037695.0,286046981.7,N
1614037696.0,286046981.7,Y
1614037715.8,286046997.4,P
1614037735.6,286046994.1,N
1614037755.5,286046991.9,N
1614037775.3,286046989.4,N
1614037795.1,286046987.3,Y
1614037815.9,286046991.7,P
1614037835.7,286046989.1,P
1614037855.6,286046982.9,P
1614037875.4,286046979.3,Y
1614037895.2,286046995.9,P
1614037915.1,286046997.4,N
1614037916.0,286046997.4,N
1614037935.8,286046998.8,N
1614037955.6,286047001.0,N
1614037975.5,286047002.2,N
1614037995.3,286046998.6,N
1614038015.2,286046994.9,N
1614038035.9,286046999.0,N
1614038055.7,286046999.3,N
1614038075.6,286046993.3,N
1614038095.4,286046993.3,N
1614038115.2,286046997.4,N
1614038135.1,286046995.5,N
1614038136.0,286046995.5,N
1614038155.8,286046998.8,N
1614038175.7,286046998.7,N
1614038195.5,286046997.7,N
1614038215.3,286046998.7,N
1614038235.2,286046998.5,N
1614038255.0,286046996.0,N
1614038255.9,286046996.0,N
1614038275.7,286046998.0,N
1614038295.6,286046996.0,N
1614038315.4,286046992.2,N
1614038335.3,286046991.8,N
1614038355.1,286046990.9,Y
1614038356.0,286046990.9,P
1614038375.8,286046991.7,N
1614038395.7,286046993.9,N
