#timestamp,LO_Frequency,Hit,StdDev 
1583712015.4,286046997.0,N
1583712035.2,286046998.8,N
1583712055.1,286046997.3,N
1583712056.0,286046997.3,N
1583712075.8,286046995.4,N
1583712095.7,286046994.9,N
1583712115.5,286046997.4,N
1583712135.3,286046997.0,N
1583712155.2,286047000.9,N
1583712175.0,286047000.5,N
1583712175.9,286047000.5,N
1583712195.8,286046998.7,N
1583712215.6,286046998.9,N
1583712235.4,286046999.0,N
1583712255.3,286046999.5,N
1583712275.1,286046999.6,N
1583712295.9,286047001.2,N
1583712315.7,286046997.1,N
1583712335.5,286047000.7,N
1583712355.4,286046999.8,N
1583712375.2,286046999.7,N
1583712395.0,286047001.5,N
1583712395.9,286047001.5,N
1583712415.8,286047002.1,N
1583712435.6,286047000.7,N
1583712455.5,286047000.8,N
1583712475.3,286047000.9,N
1583712495.1,286046998.1,N
1583712515.9,286046998.5,N
1583712535.7,286046997.4,N
1583712555.6,286046997.8,N
1583712575.4,286046997.8,N
1583712595.2,286046998.9,N
1583712615.1,286046998.0,N
1583712616.0,286046998.0,N
1583712635.8,286046997.0,N
1583712655.6,286046998.3,N
1583712675.5,286047000.0,N
1583712695.3,286047002.5,N
1583712715.2,286046998.1,N
1583712735.9,286046998.2,N
1583712755.7,286047000.7,N
1583712775.6,286047000.3,N
1583712795.4,286047000.1,N
1583712815.3,286046998.5,N
1583712835.1,286047002.0,N
1583712836.0,286047002.0,N
1583712855.8,286047002.3,N
1583712875.7,286046998.8,N
1583712895.5,286046996.9,N
1583712915.3,286046997.1,N
1583712935.2,286046997.0,N
1583712955.0,286046995.0,N
1583712955.9,286046995.0,N
1583712975.8,286046999.3,N
1583712995.6,286046997.2,N
1583713015.4,286046997.6,N
1583713035.3,286046995.5,N
1583713055.1,286046998.9,N
1583713075.9,286047000.3,N
1583713095.7,286047001.2,N
1583713115.5,286046998.2,N
1583713135.4,286046999.1,N
1583713155.2,286046997.8,N
1583713175.0,286046997.2,N
1583713176.0,286046997.2,N
1583713195.8,286046996.1,N
1583713215.6,286046995.1,N
1583713235.5,286046997.4,N
1583713255.3,286046999.3,N
1583713275.1,286047001.6,N
1583713295.9,286047001.4,N
1583713315.7,286046999.7,N
1583713335.6,286046998.6,N
1583713355.4,286046998.6,N
1583713375.2,286046997.7,N
1583713395.1,286046997.1,N
1583713396.0,286046997.1,N
1583713415.8,286047001.1,N
1583713435.7,286046999.8,N
1583713455.5,286047000.6,N
1583713475.3,286047000.4,N
1583713495.2,286047002.3,N
1583713515.0,286047000.5,N
1583713515.9,286047000.5,N
1583713535.8,286047001.1,N
1583713555.6,286047002.2,N
1583713575.4,286047001.8,N
1583713595.3,286047000.1,N
1583713615.1,286047000.5,N
1583713635.9,286047001.2,N
1583713655.7,286047000.7,N
1583713675.5,286047000.1,N
1583713695.4,286047000.9,N
1583713715.2,286047000.0,N
1583713735.0,286047001.1,N
1583713735.9,286047001.1,N
1583713755.8,286046999.3,N
1583713775.6,286046998.8,N
1583713795.5,286047000.4,N
1583713815.3,286047001.1,N
1583713835.1,286046999.0,N
1583713855.9,286046999.4,N
1583713875.7,286046999.9,N
1583713895.5,286047000.9,N
1583713915.4,286047000.9,N
1583713935.2,286047001.1,N
1583713955.1,286047000.8,N
1583713956.0,286047000.8,N
1583713975.8,286046998.2,N
1583713995.6,286046998.1,N
1583714015.5,286047001.1,N
1583714035.3,286046999.6,N
1583714055.2,286047000.9,N
1583714075.9,286047004.2,Y
1583714095.7,286046999.8,P
1583714115.6,286047000.9,N
1583714135.4,286047001.8,P
1583714155.2,286047003.9,Y
1583714175.1,286047002.3,P
1583714176.0,286047002.3,N
1583714195.8,286047000.3,N
1583714215.7,286047001.1,N
1583714235.5,286047000.0,N
1583714255.3,286046998.2,N
1583714275.2,286047001.2,N
1583714295.0,286047001.4,N
1583714295.9,286047001.4,N
1583714315.8,286047002.1,N
1583714335.6,286047001.2,N
1583714355.4,286046999.1,N
1583714375.3,286046998.7,N
1583714395.1,286046999.6,N
1583714415.8,286046999.2,N
1583714435.7,286046998.5,N
1583714455.5,286047000.6,N
1583714475.4,286046999.8,N
1583714495.2,286047001.0,N
1583714515.0,286046999.5,N
1583714515.9,286046999.5,N
1583714535.8,286046998.8,N
1583714555.6,286046997.3,N
1583714575.5,286046998.9,N
1583714595.3,286047000.7,N
1583714615.1,286046999.7,N
1583714635.9,286047002.4,N
1583714655.7,286047002.4,N
1583714675.5,286047000.0,N
1583714695.4,286047000.2,N
1583714715.2,286047001.5,N
1583714735.1,286047002.7,N
1583714736.0,286047002.7,N
1583714755.8,286047002.1,N
1583714775.7,286047001.9,N
1583714795.5,286046999.7,N
1583714815.3,286047002.8,N
1583714835.2,286047002.6,N
1583714855.9,286046999.8,N
1583714875.7,286046996.8,N
1583714895.6,286046997.1,N
1583714915.4,286046999.0,N
1583714935.3,286047000.9,N
1583714955.1,286047000.4,N
1583714956.0,286047000.4,N
1583714975.8,286047002.8,N
1583714995.7,286047003.9,N
1583715015.5,286047003.9,N
1583715035.4,286047003.8,N
1583715055.2,286047001.6,N
1583715075.0,286047000.2,N
1583715075.9,286047000.2,N
1583715095.8,286047001.0,N
1583715115.6,286046998.9,N
1583715135.4,286047000.2,N
1583715155.3,286047002.7,N
1583715175.1,286047000.9,N
1583715195.9,286047000.9,N
1583715215.7,286047001.6,N
1583715235.5,286047001.3,N
1583715255.4,286047005.5,Y
1583715275.2,286047002.3,P
1583715295.1,286047000.6,N
1583715296.0,286047000.6,N
1583715315.8,286046998.7,N
1583715335.6,286046996.8,N
1583715355.5,286046995.1,N
1583715375.3,286046994.6,N
1583715395.2,286046994.7,N
1583715415.9,286046991.7,N
1583715435.7,286046993.5,N
1583715455.6,286046993.6,N
1583715475.4,286046997.8,N
1583715495.2,286046997.8,N
1583715515.1,286046997.0,N
1583715516.0,286046997.0,N
1583715535.8,286046997.2,N
1583715555.7,286046995.2,N
1583715575.5,286046997.8,N
1583715595.3,286046997.8,N
